analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,leader,69,,,,,0.016106885203149474,0.21319839003534236,0.6950176834305096,0.3400286077355567,180,88,14,58,7,2,0,0,0,0,0,1,1,3,177,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,nsp2,177,,,,,0.022615764089308914,0.21880449902035046,0.77829207944923,0.853039192868557,638,281,88,193,53,14,0,0,0,0,0,13,14,27,611,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,nsp3,127,,,,,0.008575721779109488,0.09605609519114953,0.5736676948751973,0.659131276778804,1945,481,92,309,53,19,0,0,0,0,0,14,5,130,1815,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,nsp4,203,,,,,0.02534218587667663,0.23868195050980306,0.5319569413667181,0.4390094695271242,500,255,70,154,37,7,0,0,0,0,0,2,8,145,355,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,3C,111,,,,,0.01697633761801156,0.21179960467736825,0.459329702204391,0.5288549502827582,306,133,34,79,20,5,0,0,0,0,0,5,4,74,232,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,nsp6,114,,,,,0.029619419621735553,0.21127888446138438,0.6714147600856271,0.6245693012335161,290,141,35,97,21,5,0,0,0,0,0,6,8,91,199,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,nsp7,198,,,,,0.15916614648116506,0.6472394153001809,0.4526119987554008,0.4111034310732335,83,76,39,58,21,1,2,0,2,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,nsp8,46,,,,,0.011865901443217461,0.1568302220986871,0.4831744774892457,0.6993034996557628,198,73,8,47,7,4,0,0,0,0,,3,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,nsp9,182,,,,,0.018827924656406522,0.5235488320533859,0.420881455083773,0.3527029800374199,113,99,12,63,6,3,0,0,0,0,0,3,0,41,72,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,nsp10,194,,,,,0.024716480489696914,0.482636058060345,0.4314718006515751,0.2642731186510701,139,117,13,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,helicase,82,,,,,0.009482922687016023,0.10868452145543472,0.4875398310570026,0.696707830731451,601,174,24,102,16,5,0,0,0,0,0,5,0,10,591,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,exonuclease,190,,,,,0.02390686331352894,0.21205711077816988,0.4275884515643963,0.5305548825246543,527,246,56,139,28,11,0,0,0,0,0,8,10,21,506,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,endornase,114,,,,,0.008461116726752873,0.2214997295700969,0.5229586243507078,0.1794948816939888,346,158,32,105,17,3,0,0,0,0,0,2,3,8,338,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,S,160,,,,,0.018468520777554946,0.13326880227710947,0.577088163719075,0.6645879399025431,1273,373,103,244,68,16,2,0,0,1,3,7,8,96,1177,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,E,152,,,,,0.08357308025194742,0.5993065247757698,0.7490430210046571,0.6134452659216774,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,M,131,,,,,0.01865567343690212,0.17180520037259026,0.4069913332657189,0.2317151458500344,222,93,21,46,6,3,0,0,0,0,0,3,2,3,219,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,N,156,,,,,0.045737410555756454,0.28324755407925234,0.7046848059507778,0.7931055429238618,419,195,87,131,51,14,4,0,0,0,0,11,10,10,409,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,ORF3a,111,,,,,0.038287519761408505,0.2711630575005176,1.160283550820258,1.474537459225835,275,140,49,116,42,13,0,0,0,0,0,12,5,37,238,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,ORF6,182,,,,,0.2411328792834295,0.8652029792935721,0.7546145498635541,0.791932260609698,61,60,29,58,24,0,2,2,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,ORF7a,70,,,,,0.049254626951162415,0.3671543601900766,0.7627965649561357,0.7025251133796349,121,74,19,108,63,3,0,0,0,0,,3,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,ORF8,90,,,,,0.06303991773020652,0.4274577218193064,1.106638353043682,1.080939452457846,121,66,28,105,24,2,0,1,0,1,0,2,6,36,85,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,RdRp,108,,,,,0.0068687690925894485,0.10102666687718817,0.3664560141979644,0.2742433445152036,932,232,43,109,17,6,0,0,0,0,0,6,3,53,879,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1631404800,methyltransferase,85,,,,,0.02270787572540966,0.15248904029404423,0.4593943777182879,0.5007671589400955,298,110,19,68,11,3,0,0,0,0,,1,4,,,False,True,,3.0
