analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,leader,56,,,,,0.013106812282931956,0.19011478961395195,0.7077039407453957,0.4626403329702055,180,83,10,55,4,2,0,0,98,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,nsp2,144,,,,,0.017016259162730463,0.20772575585801156,0.821663040587138,0.7171239627810775,638,270,79,186,48,11,0,7,383,,,11,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,nsp3,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,nsp4,182,,,,,0.02174130510903833,0.23226554887187179,0.5169640674547233,0.4289761649149956,500,249,62,150,32,7,0,27,251,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,3C,99,,,,,0.013043771628172215,0.20544791749983354,0.448902382954961,0.4984587691633197,306,128,31,75,17,4,0,12,178,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,nsp6,,,,,,0.022064412225181382,0.20578582688291738,0.6513951327336746,0.6458255852761118,,,,,,6,0,2,167,,,7,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,nsp7,194,,,,,0.1463083038054302,0.6501258528177749,0.4833869744762734,0.4366102984924796,83,76,39,58,21,1,1,1,7,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,nsp8,41,,,,,0.010043308254908035,0.1520261997149965,0.5046680731581167,0.5518894047350132,198,72,7,46,6,3,0,10,127,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,nsp9,176,,,,,,,,,113,98,10,63,5,3,0,8,15,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,nsp10,192,,,,,0.021180540550900673,0.48423438520931733,0.4341291205928279,0.2131878443278987,139,117,14,75,4,1,0,10,22,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,helicase,60,,,,,0.008289785345574301,0.09478713520166482,0.5334015795933322,0.7783396179842101,601,157,18,94,13,4,0,29,444,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,exonuclease,169,,,,,0.01887087753270238,0.20641302435227135,0.4208265351999737,0.4746042869239045,527,239,50,135,23,7,0,25,288,,,7,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,endornase,101,,,,,0.0045314869542163174,0.21670722115711089,0.5192499274511103,0.09268665193616568,346,155,29,103,15,1,0,12,191,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,S,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,E,151,,,,,0.10089880356735656,0.5805846517247725,0.7151977720473726,0.704567948082047,75,67,20,55,14,0,0,0,8,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,M,118,,,,,0.01054077239033185,0.16800765679637067,0.4150581125781744,0.1969881999350094,222,90,14,45,4,2,0,3,132,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,N,128,,,,,0.03696537596643008,0.26652161241819416,0.751043441968794,0.8660598664352408,419,184,82,123,47,11,3,1,236,,,11,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,ORF3a,67,,,,,0.023217053292749118,0.22524203838330212,1.19905039815399,1.327898182382258,275,124,32,104,28,7,0,1,151,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,ORF6,174,,,,,0.19081228107660056,0.9049313549118514,0.7735565760557848,0.7347349198531424,61,60,26,58,21,0,1,1,1,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,ORF7a,57,,,,,0.036943677101833286,0.3616204530691941,0.8111597305443661,0.6168172484161392,121,72,15,108,60,4,0,0,49,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,ORF8,80,,,,,0.05564244943937735,0.4015984244008643,1.032871618878912,0.9754668328555312,121,64,26,104,23,2,0,3,57,,,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,RdRp,87,,,,,0.005496449889649775,0.09347306933889717,0.3753877308267709,0.2281520581294078,932,224,30,104,12,4,0,22,740,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1632009600,methyltransferase,69,,,,,0.014191018114428544,0.1451817840298489,0.4699134955664965,0.4268008895644883,298,100,15,60,9,3,0,11,198,,,3,1.0
