analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,leader,139,,,,,0.04841083467731872,0.28535289779628953,0.7651884158731669,0.4654646166877058,180,106,36,91,37,3,0,0,0,0,0,2,1,7,173,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,nsp2,417,,,,,0.055477493550658744,0.3159648666271743,0.7817674157406608,0.7651503534857945,638,345,148,299,98,23,1,0,0,0,2,11,8,32,606,False,True,22,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,nsp3,304,,,,,0.02180340969170644,0.15163589105696507,0.6325294967437741,0.6661836177411947,1945,624,196,433,123,23,2,0,0,1,4,11,10,68,1877,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,nsp4,352,,,,,0.05554127694654328,0.3055458274673493,0.5266002936022735,0.5550675452831418,500,290,112,181,66,5,1,0,0,0,1,4,2,20,480,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,3C,200,,,,,0.04318045867746059,0.26555400096394627,0.4721518965444074,0.417322108933139,306,157,49,96,24,5,0,0,0,0,0,5,0,11,295,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,nsp6,214,,,,,0.07922942027481635,0.2714528077094259,0.7003962153253228,0.7243468152304465,290,165,68,115,45,14,1,0,0,0,0,12,7,17,273,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,nsp7,221,,,,,0.1838105265356045,0.646746475159995,0.4744638501103188,0.4120078450896995,83,77,43,59,22,0,5,0,0,0,0,1,3,37,46,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,nsp8,94,,,,,0.031875990131485336,0.20244579796553203,0.587973460446789,0.4082734414736169,198,97,22,63,12,0,0,0,0,0,0,0,1,5,193,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,nsp9,220,,,,,0.08465344561973294,0.5320636772059277,0.465741793243254,0.4277862652998152,113,100,36,67,20,1,0,2,0,0,0,0,1,1,112,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,nsp10,232,,,,,0.07890439097205956,0.48486093095006627,0.4539612420685973,0.2924650665274985,139,121,39,79,14,0,0,1,0,0,0,0,6,0,139,True,True,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,helicase,241,,,,,0.0335654954383607,0.17216635721875526,0.5249922982545503,0.6126100555501394,601,245,83,151,56,2,0,0,0,0,0,2,2,27,574,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,exonuclease,315,,,,,0.04599773109996278,0.2574712011065201,0.429074660018172,0.4300331162542941,527,279,96,161,45,6,0,0,0,0,0,4,5,11,516,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,endornase,193,,,,,0.03525319935714679,0.2557999477459156,0.5281060449742025,0.4805033309216173,346,183,52,124,30,2,0,0,0,0,0,0,1,6,340,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,S,447,,,,,0.08357121673848457,0.22759843819815034,0.7193335448125169,0.8538844350789828,1273,508,199,359,140,28,11,12,0,13,18,28,45,81,1192,True,True,2,3.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,E,176,,,,,0.1587927802816603,0.5623511898040527,0.7084286797714948,0.7049394194769574,75,69,31,57,20,2,0,0,0,0,,2,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,M,212,,,,,0.05485105060255359,0.2470606509101417,0.4595108706335114,0.3239933661659575,222,113,43,69,17,3,1,0,0,0,0,2,2,7,215,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,N,441,,,,,0.1452809650519696,0.46176369386189486,0.8070278896528675,0.951970851792191,419,258,152,226,102,22,14,0,0,6,6,19,20,43,376,True,True,2,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,ORF3a,291,,,,,0.08289301969685202,0.4604215627681657,1.22921813445685,1.402579444967339,275,181,87,166,80,21,1,0,0,2,0,11,8,36,239,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,ORF6,206,,,,,0.29407606353190957,0.8819316384692848,0.7987780515690789,0.7244992138466956,61,60,36,59,29,1,5,0,1,0,,0,4,,,True,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,ORF7a,127,,,,,0.10065115284436407,0.4761567569379822,0.7998156003280693,0.7111968342257741,121,88,38,116,79,1,1,0,2,0,0,1,1,7,114,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,ORF8,183,,,,,0.13506004665401594,0.5735672852903331,1.015721389929872,1.033613914272211,121,84,37,107,35,4,1,0,0,0,0,4,3,10,111,True,False,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,RdRp,256,,,,,0.016856463789591925,0.14844189864467477,0.4072082081369633,0.3051426573389803,932,309,83,160,35,11,0,0,0,0,0,9,2,16,916,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628380800,methyltransferase,151,,,,,0.0387553520052019,0.20382058087581784,0.4950859007069274,0.4351261033757687,298,129,39,82,21,4,1,0,0,0,0,2,2,7,291,False,True,1,2.0
