analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,leader,76,,,,,0.02660284218314691,0.21415943626025838,0.7732023249347839,0.7350505891626873,180,89,18,82,10,4,0,0,0,0,0,3,9,6,174,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,nsp2,224,,,,,0.02852343837211029,0.23827411790870062,0.8019238511605963,0.8403192217568364,638,300,94,210,60,19,0,0,0,0,0,15,8,21,617,False,False,8,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,nsp3,140,,,,,0.009356128558727356,0.09827821793594767,0.5987342827554991,0.6713243901758863,1945,483,100,316,59,20,0,1,0,1,1,14,7,92,1853,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,nsp4,223,,,,,0.030204652569613386,0.24996333659892228,0.5406496281307713,0.5090901291001203,500,261,74,161,40,7,0,0,0,0,0,3,12,18,482,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,3C,128,,,,,0.02690589556634459,0.21833166213824584,0.4860843332293734,0.5956936042204379,306,137,41,83,24,5,0,0,0,0,0,4,4,70,236,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,nsp6,132,,,,,0.03251359390905698,0.24473360464177016,0.6554240164807976,0.6980894161600556,290,151,39,101,21,6,0,0,0,0,0,7,2,8,282,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,nsp7,204,,,,,0.16621660209675962,0.6379993946584234,0.5029002924368683,0.3785829976272548,83,76,41,58,22,0,3,1,0,0,,1,1,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,nsp8,50,,,,,0.011656875954669053,0.1591183271536308,0.5028228162869232,0.46687045898133,198,77,7,48,7,3,0,0,0,0,0,1,1,39,159,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,nsp9,189,,,,,0.028816998468183728,0.5282392005257399,0.4366143204673427,0.4221093038333607,113,98,17,65,8,2,0,0,0,0,0,2,1,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,nsp10,202,,,,,0.03410069533783149,0.47917068771506843,0.4453927931184394,0.3028464468805496,139,118,17,76,6,1,0,1,0,0,0,1,3,49,90,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,helicase,110,,,,,0.010604933492016803,0.1215115497869025,0.46884510090775,0.6482081943837847,601,181,34,107,20,6,0,0,0,0,0,6,0,14,587,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,exonuclease,215,,,,,0.025989674268757326,0.22164058589040359,0.4295317033848387,0.4466058939383821,527,249,68,142,33,10,0,0,0,0,0,5,7,9,518,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,endornase,138,,,,,0.023770428452010224,0.22675391882244245,0.4784898822774467,0.4554537315492428,346,164,47,107,28,7,1,0,0,0,1,4,1,6,340,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,S,152,,,,,0.018136714791052035,0.1318395754110743,0.5941126418717431,0.698369201707937,1273,371,104,244,76,15,2,0,0,0,3,8,24,93,1180,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,E,160,,,,,0.11686171543434225,0.5693042912819348,0.7595680279163761,0.6796871097303311,75,67,22,55,15,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,M,150,,,,,0.018751389603572203,0.20949294771291907,0.3871286993663062,0.3425379802584703,222,102,24,50,7,3,0,0,0,1,0,3,2,59,163,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,N,212,,,,,0.056475121145230976,0.32188919440920644,0.7581361649984111,0.8872905620613352,419,210,102,142,62,17,4,0,0,1,0,15,16,22,397,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,ORF3a,133,,,,,0.04374156268978211,0.28799970685106385,1.088535162097088,1.371007315747164,275,143,53,121,45,8,0,0,0,1,0,8,6,19,256,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,ORF6,186,,,,,0.2302557932234751,0.8867613449276838,0.7977285748985011,0.760859943712404,61,60,31,58,31,0,2,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,ORF7a,85,,,,,0.044969001924980496,0.44320382229974353,0.8628212237291139,0.7638494545588498,121,78,23,109,68,4,0,0,0,0,0,6,2,28,93,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,RdRp,152,,,,,0.007172209695443542,0.11781828803438638,0.384444600650047,0.2479209236568597,932,267,48,129,18,6,0,0,0,1,0,6,6,43,889,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1629590400,methyltransferase,97,,,,,0.021092244607289673,0.16571389263219863,0.512939872603289,0.3930166885667141,298,114,23,72,12,3,0,0,0,0,0,1,2,11,287,False,True,0,3.0
