analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,leader,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,nsp2,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,nsp3,,,,,,0.008089752145539053,0.09194087613577752,0.6032298993025865,0.6524521942177349,,,,,,20,0,7,1533,,,13,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,nsp4,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,3C,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,nsp6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,nsp7,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,nsp8,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,nsp9,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,nsp10,192,,,,,0.02463551616119749,0.47906433949981836,0.4352401892397111,0.2638321825991335,139,117,14,75,4,1,0,10,22,,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,helicase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,exonuclease,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,endornase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,S,,,,,,,,,,,,,,,11,2,0,963,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,E,151,,,,,,,,,75,67,20,55,14,1,0,1,8,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,M,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,N,141,,,,,0.041275150863692676,0.2743071721302019,0.7619891919946219,0.9104321980727793,419,185,83,128,48,14,3,,,,,12,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,ORF3a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,ORF6,174,,,,,,,,,61,60,26,58,21,0,1,1,1,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,ORF7a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,ORF8,82,,,,,,,,,121,64,28,121,48,3,1,0,60,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,RdRp,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.243/1632614400,methyltransferase,,,,,,,,,,,,,,,,,,,,,,
