analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,leader,58,,,,,0.012942366620752436,0.1939169138583599,0.718519825868814,0.463879915631299,180,85,10,57,4,2,0,2,0,0,,2,2,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,nsp2,145,,,,,0.018680692022574972,0.20561686699123996,0.7958531635016398,0.8213719328627475,638,271,78,186,48,12,0,0,0,0,,12,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,nsp3,110,,,,,0.006577753255706176,0.09121110339675752,0.6308895692088655,0.608522862537533,1945,454,81,294,49,15,0,0,0,0,0,12,4,239,1706,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,nsp4,184,,,,,0.02293861340266009,0.23423942251827318,0.517986861456032,0.4390329972185786,500,251,66,151,35,5,0,0,0,0,0,5,2,27,473,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,3C,98,,,,,0.013045081918363871,0.205747012266424,0.4476551865874548,0.4964658167762712,306,128,31,75,17,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,nsp6,92,,,,,0.020423935483287647,0.20831982268298888,0.6524759160626186,0.6218339328109295,290,137,28,91,15,5,0,0,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,nsp7,194,,,,,0.15483900634637182,0.6419721711538865,0.4493768456684336,0.4356432992596938,83,76,39,58,21,0,2,0,0,0,,1,0,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,nsp8,40,,,,,0.010023669698442731,0.14846520338224983,0.4839421081444122,0.5377413318398314,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,nsp9,177,,,,,0.02615182706396807,0.5005644901317733,0.4174829775865611,0.5160546937910934,113,98,11,63,6,3,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,nsp10,192,,,,,0.019812499738967537,0.48382968224997946,0.4365217420999045,0.2373155769029257,139,117,12,75,4,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,helicase,61,,,,,0.008913679753476452,0.0952543143315921,0.5029557176298733,0.8333180418519194,601,158,18,95,13,4,0,0,0,0,0,4,1,83,518,,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,exonuclease,172,,,,,0.02106245933368964,0.20545602025832163,0.4234048733215426,0.4877787056782941,527,239,52,135,25,8,0,0,0,,0,6,3,138,389,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,endornase,101,,,,,0.0045335670235603955,0.2167487077080654,0.5186116699503094,0.0925715712465064,346,155,29,103,15,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,S,121,,,,,0.0163360956676735,0.12186081924919147,0.5830181987082154,0.6613085204918638,1273,353,94,227,67,11,1,0,0,0,0,6,6,123,1150,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,E,151,,,,,0.08961886743139773,0.5924794428208874,0.75155091236831,0.6440993828245916,75,67,20,55,14,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,M,117,,,,,0.010543062238298852,0.16803775055373407,0.4149134593415143,0.1969947123229872,222,90,14,45,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,N,131,,,,,0.040813361957057086,0.2677050096763134,0.7250305138326221,0.8714628138000924,419,187,84,123,48,11,3,0,0,0,0,12,3,107,312,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,ORF3a,67,,,,,0.02466950198646322,0.22404195092170848,1.037646705974899,1.370316417868596,275,124,31,103,28,9,0,0,0,0,0,6,0,81,194,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,ORF6,174,,,,,0.19780353471522963,0.8964012292774105,0.772809098487397,0.7468161149315707,61,60,26,58,21,0,1,0,0,,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,ORF7a,57,,,,,0.03475501466690108,0.3702876420770925,0.8246917714636508,0.5655813838921738,121,72,15,108,60,4,0,,,,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,ORF8,79,,,,,0.05242805038682527,0.40778520186363426,1.10687676558905,0.9508977235867994,121,64,26,104,24,2,0,1,0,0,,2,1,,,False,False,,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,RdRp,87,,,,,0.0060518228167979575,0.09372381679494644,0.3700964937193291,0.2576196816121017,932,226,31,105,13,5,0,0,0,0,0,5,3,82,850,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1643673600,methyltransferase,69,,,,,0.013575525029496651,0.14701081378876107,0.4868875478541436,0.4742489655695513,298,100,16,60,10,3,0,1,0,0,,3,1,,,False,False,,1.0
