analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,leader,121,,,,,0.04498716166128102,0.24903549706514305,0.7972578116986331,0.6022912452381899,180,108,31,72,14,5,1,0,0,0,0,4,0,5,175,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,nsp2,351,,,,,0.034116305662870904,0.3001985259558008,0.7640158534257544,0.7029379232864078,638,351,129,249,77,18,0,0,0,0,0,14,3,15,623,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,nsp3,215,,,,,0.011294161673508466,0.12715000622891173,0.568036105437333,0.5564280431906895,1945,569,137,376,75,22,0,0,0,0,1,13,4,63,1882,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,nsp4,288,,,,,0.03318910164131807,0.2961852797047332,0.5269697682201647,0.4852308784961354,500,281,95,178,52,10,0,0,0,0,1,3,4,7,493,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,3C,158,,,,,0.02992881751193145,0.23774341681254543,0.4083055672458968,0.4074624918660202,306,151,42,89,20,3,0,0,0,0,0,3,1,6,300,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,nsp6,194,,,,,,,,,290,165,58,118,31,8,0,0,0,0,0,,0,11,279,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,nsp7,217,,,,,0.1915710673285118,0.6298927277182654,0.4764731585310359,0.4137441216996995,83,76,45,58,25,0,5,0,0,0,,1,2,,,False,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,nsp8,83,,,,,0.034436998338827816,0.17890538895362235,0.5325078752494633,0.5927039954727091,198,88,21,60,13,,,0,0,0,0,0,1,50,148,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,nsp9,202,,,,,0.04133747364982231,0.518901048168316,0.4488647610451046,0.2180707485932616,113,100,23,65,8,1,0,0,0,0,0,1,1,,,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,nsp10,216,,,,,0.03952405111526345,0.4924100048392056,0.4365648487321831,0.3025844686108942,139,119,21,77,9,2,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,helicase,177,,,,,0.018005306220971934,0.15158917810005118,0.4948383877255395,0.6123370694227737,601,211,52,131,33,8,0,0,0,0,0,4,1,12,589,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,exonuclease,263,,,,,0.027402883766864727,0.258961720149468,0.437694089852473,0.4856243270529637,527,263,79,152,42,12,0,0,0,0,0,8,5,6,521,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,endornase,186,,,,,,,,,346,183,54,128,35,,,0,0,0,,,0,,,True,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,S,287,,,,,0.024673009988835076,0.17829317456160088,0.5718800880521084,0.5889870820868438,1273,450,150,324,98,13,2,0,0,0,0,10,4,30,1243,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,E,178,,,,,0.15034800023458958,0.5721990279116139,0.7091854482228358,0.7064902313848782,75,67,27,56,20,1,0,0,0,,0,1,2,35,40,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,M,193,,,,,0.029806899195940897,0.2696487998779403,0.3322017497683908,0.3196296436533428,222,121,40,67,15,6,0,0,0,0,0,6,1,6,216,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,N,309,,,,,0.06972336615809294,0.3927526278222527,0.7395276768661215,0.7753580932805694,419,241,123,193,83,18,6,0,0,,1,12,8,19,400,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,ORF3a,234,,,,,0.06619473674870954,0.4064359295138215,0.9662024805700873,1.071877552408276,275,172,73,152,54,8,0,0,0,0,0,6,5,22,253,,,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,ORF6,190,,,,,0.2348506905417405,0.8829407606502522,0.8097493784093515,0.7063174072134639,61,60,34,58,27,0,2,3,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,ORF7a,115,,,,,0.05930094205997994,0.5179978869008705,0.9805786144579758,0.8961679534036305,121,83,39,111,78,,,0,0,0,0,4,3,9,112,,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,ORF8,144,,,,,0.09335102326470604,0.5167751134649955,1.124311008349378,1.085005764187963,121,88,37,113,34,,,0,0,0,0,2,3,5,116,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,RdRp,235,,,,,0.012346556385541529,0.15057173145472313,0.3778895603904265,0.320791492307207,932,297,77,149,31,8,0,0,0,,,8,1,10,922,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1637452800,methyltransferase,128,,,,,0.035592752958347386,0.17726167846888946,0.470738352864535,0.50819579818402,298,121,29,76,18,5,1,0,0,,0,4,3,3,295,False,False,0,2.0
