analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,leader,61,,,,,0.017360319554100733,0.1898119158595725,0.7295472163876594,0.4565276031863685,180,85,13,78,5,2,0,2,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,nsp2,184,,,,,0.01895878818952921,0.22835374356530494,0.8208943271187412,0.7881636587264474,638,288,87,202,53,12,0,0,0,0,0,12,14,36,602,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,nsp3,128,,,,,0.0070488796598981995,0.09704722270130278,0.6244083272255562,0.5721509874116937,1945,465,91,303,54,16,0,0,0,0,0,13,13,139,1806,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,nsp4,193,,,,,0.02274219390219654,0.23879069287627067,0.5145440114812017,0.4417649691460209,500,256,64,154,35,8,0,0,0,0,0,6,5,105,395,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,3C,114,,,,,0.016791162815016695,0.22164599667443832,0.4451211799915539,0.4306045828988613,306,132,36,78,19,3,0,0,0,0,0,3,1,1,305,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,nsp6,110,,,,,0.03335867647803789,0.20900655528551468,0.6576901861937107,0.7009729238932705,290,142,39,96,23,3,0,0,0,0,1,3,5,82,208,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,nsp7,195,,,,,0.16061547308084168,0.6372785535514114,0.488814487843848,0.4019737065059172,83,76,39,58,21,1,4,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,nsp8,48,,,,,0.013445860934837395,0.15762644273270648,0.4750635538294671,0.5728093209324893,198,75,8,45,8,4,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,nsp9,182,,,,,0.027392593267220537,0.502723450178592,0.4230585815928661,0.2968757650335351,113,98,14,63,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,nsp10,194,,,,,0.02832550848222648,0.47664015405400845,0.4310412160768269,0.3031335550695109,139,117,16,75,6,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,helicase,91,,,,,0.015338784867177654,0.10162175577429451,0.5091946105598247,0.7175311481019931,601,173,31,104,21,6,0,0,0,0,0,4,5,10,591,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,exonuclease,194,,,,,0.02234649904222635,0.217428051164438,0.4371147596058995,0.4377539705071846,527,247,61,140,30,10,0,0,0,0,0,8,4,3,524,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,endornase,116,,,,,0.008839584569011997,0.22092147096175146,0.5242712154742744,0.1670545284154735,346,157,35,105,17,2,0,0,0,0,0,1,4,8,338,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,S,149,,,,,0.017119162189823758,0.13104548520140485,0.619780403514608,0.6019958194886457,1273,368,103,248,80,11,2,0,0,0,0,7,15,52,1221,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,E,153,,,,,0.08668335350107488,0.599078998711958,0.7309640765487976,0.7050779454805728,75,67,20,55,14,2,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,M,130,,,,,0.019960712789661928,0.17213447457283076,0.4753153577168132,0.2890287995816457,222,93,22,52,9,4,0,4,0,0,0,3,7,6,216,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,N,160,,,,,0.03906305820606971,0.28912524860361244,0.7487317249994218,0.8823499806741519,419,193,90,129,53,14,3,0,0,0,0,14,6,108,311,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,ORF3a,91,,,,,0.032223618555270096,0.2468640194290244,1.073952817644193,1.430834387134598,275,134,43,114,36,10,0,0,0,0,0,9,6,87,188,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,ORF6,178,,,,,0.2170043319404791,0.8831586918874775,0.767878557525278,0.7232347846206597,61,60,28,58,22,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,ORF7a,74,,,,,0.0461541112065953,0.37985388483824223,0.8118183738801334,0.6100694979734717,121,76,18,108,63,5,0,0,0,0,0,3,1,37,84,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,ORF8,92,,,,,0.062422441391550336,0.4313313289235561,1.102375933700245,0.9247804869616819,121,64,26,104,24,2,0,1,0,0,0,1,4,3,118,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,RdRp,109,,,,,0.007084301706275863,0.0991721478849251,0.3747432736300566,0.2025549213958604,932,236,34,113,12,5,0,0,0,0,0,5,9,27,905,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1630800000,methyltransferase,81,,,,,0.01851130698093744,0.15087372936913304,0.4778426445823089,0.5523553214204527,298,102,20,61,11,3,0,0,0,0,0,3,2,50,248,False,False,0,1.0
