analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,leader,165,,,,,0.055683917356256774,0.3158747313841373,0.7574149282178948,0.5924935020506985,180,117,46,97,47,6,0,0,0,0,0,2,3,10,170,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,nsp2,462,,,,,0.045911580487567646,0.3304736406345638,0.8381605781311322,0.7626504084584013,638,395,148,292,103,24,0,0,0,0,0,10,4,38,600,False,False,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,nsp3,204,,,,,0.009760383915804879,0.12160713025178449,0.6068154097684962,0.5604961314973134,1945,560,133,372,81,20,0,0,0,0,2,15,8,57,1888,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,nsp4,357,,,,,0.03328487363316969,0.33956427404064704,0.5904538896474875,0.4890083758395417,500,303,107,205,59,10,0,0,0,1,0,2,4,10,490,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,3C,184,,,,,0.03856221752490661,0.2500513045898481,0.4768175365245781,0.4127960774259486,306,158,50,95,27,2,0,0,0,0,0,2,0,9,297,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,nsp6,206,,,,,0.03290444340341317,0.3336732748581176,0.6280664190695313,0.6831940899597814,290,174,59,122,34,9,0,0,0,0,0,6,2,10,280,True,True,1,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,nsp7,226,,,,,0.20078075675122756,0.631752683259879,0.5271224338681021,0.4469631051133292,83,77,45,58,24,0,5,0,1,1,0,1,3,48,35,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,nsp8,105,,,,,0.047270668482769417,0.1990912847961514,0.5364735990918804,0.5233893309285185,198,95,27,67,18,1,0,0,0,0,0,1,0,9,189,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,nsp9,209,,,,,0.07868439575687743,0.5163563011183642,0.4656710583945212,0.364524502704544,113,99,29,68,13,1,0,0,2,0,,0,4,,,True,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,nsp10,239,,,,,0.09060274950239154,0.45230340730881996,0.4492616663910369,0.3330814721292691,139,119,43,78,17,1,0,0,0,0,,1,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,helicase,249,,,,,0.024596347466671872,0.18694799876430518,0.4816253846977698,0.5856596162765583,601,236,77,148,53,12,0,0,0,0,0,5,2,18,583,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,exonuclease,322,,,,,0.029806930514164172,0.29940489931555553,0.4641850901890428,0.4365372138952615,527,280,94,167,51,8,0,0,0,1,0,5,2,6,521,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,endornase,230,,,,,0.0532730446208539,0.2622338292363884,0.5260175337304328,0.6245650657790072,346,189,66,135,44,0,2,0,0,0,0,0,1,28,318,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,S,326,,,,,0.020246741632165235,0.1810263067896037,0.5986503455809282,0.6092483476003691,1273,455,137,317,98,18,2,0,0,1,3,11,7,28,1245,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,E,178,,,,,0.14870644118961346,0.5722711688842883,0.7487800097735393,0.6525181118302342,75,68,34,57,22,0,0,0,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,M,210,,,,,0.02750101594872501,0.29602931264134585,0.4252133946857039,0.2940169800178742,222,124,42,72,19,3,0,0,0,0,0,3,0,5,217,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,N,396,,,,,0.06739322926726224,0.4852216329959394,0.7722470960354813,0.8858183250681132,419,276,132,209,86,21,4,0,0,1,0,17,21,21,398,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,ORF3a,271,,,,,0.05822140717565266,0.48493420987266783,1.129352231301119,1.332282938557425,275,191,80,168,63,13,2,0,0,0,0,12,7,20,255,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,ORF6,206,,,,,0.2810829978326942,0.8897233289942067,0.8928513147552987,0.7743936637281483,61,61,39,59,28,1,3,8,0,0,0,2,7,35,26,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,ORF7a,145,,,,,0.07444907816037835,0.6295142165184032,0.9331532619578226,0.8986002258648528,121,90,45,115,80,8,0,0,0,0,0,8,7,13,108,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,ORF8,150,,,,,0.1271993507916824,0.5312684692487073,1.129892744271477,1.009780286306957,121,83,37,108,34,2,0,2,0,0,1,3,4,7,114,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,RdRp,331,,,,,0.012190819272264241,0.18011462240357998,0.4311360802335212,0.3595237764757373,932,351,89,240,38,10,0,0,0,0,0,9,2,15,917,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1631404800,methyltransferase,142,,,,,0.028724493045245263,0.19893280205994882,0.5107522914306172,0.4781501870687268,298,127,28,82,14,4,0,0,0,0,0,2,2,11,287,False,False,0,2.5
