analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,leader,68,,,,,0.016333339702472215,0.2074431116262822,0.7673164260734838,0.5261178957743597,180,90,13,59,8,1,0,0,0,0,0,1,5,41,139,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,nsp2,176,,,,,0.022907028138953445,0.21643966794917993,0.8002394783648427,0.8241260778422206,638,281,83,195,54,12,0,0,0,0,0,12,8,88,550,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,nsp3,124,,,,,0.008495721822378876,0.09585322154110638,0.6190231102950748,0.6729455678978161,1945,480,92,325,55,21,0,0,0,0,4,15,28,143,1802,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,nsp4,202,,,,,0.027710390387835144,0.24172700699851324,0.5243440430722118,0.4983210701692857,500,258,70,171,37,9,0,0,0,0,0,4,12,33,467,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,3C,108,,,,,0.016047661280817232,0.20884079088532367,0.4844647883658363,0.4382830385651939,306,130,35,76,19,4,0,0,0,0,,4,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,nsp6,112,,,,,0.02687553784292831,0.22328544315955035,0.6766314132789427,0.6831099281655192,290,146,34,100,22,7,0,0,0,0,0,6,10,8,282,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,nsp7,196,,,,,0.1540316560741353,0.6433596440907158,0.4596042155416082,0.4389309207032822,83,76,38,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,nsp8,47,,,,,0.01065323084092881,0.15779222527775766,0.5319105739920919,0.4755783838637702,198,74,8,49,6,3,0,0,0,0,0,1,2,37,161,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,nsp9,182,,,,,0.02134509601170908,0.5113002605963157,0.4370028100454343,0.2766434808529892,113,98,12,64,5,2,0,2,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,nsp10,202,,,,,0.04039179878908419,0.474368320707281,0.427845785284486,0.28795528094352,139,117,21,75,7,1,0,0,0,0,,1,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,helicase,89,,,,,0.010070233546836423,0.1106820261492336,0.537989612565262,0.7506807380439263,601,172,24,105,18,5,0,0,0,0,0,4,0,28,573,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,exonuclease,198,,,,,0.0214469492514642,0.22046150684565458,0.427776211738173,0.4767908135846535,527,249,61,143,28,8,0,0,0,0,0,7,5,36,491,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,endornase,123,,,,,0.009745769168928421,0.2280220461255054,0.5354239513201338,0.2277571546685551,346,161,40,107,22,3,0,0,0,0,0,3,3,10,336,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,S,156,,,,,0.019339483487914356,0.1359727005017109,0.617406268193055,0.6900098159775709,1273,371,102,244,79,11,1,0,4,0,1,8,21,144,1129,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,E,158,,,,,0.09756144462075346,0.6013566186537532,0.7457896525259853,0.6367472728701634,75,68,22,55,15,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,M,134,,,,,0.019280687894379166,0.1835271935707915,0.4138888689264336,0.3224814148203615,222,95,18,47,6,4,0,0,0,0,0,4,2,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,N,171,,,,,0.0439935065828548,0.29793873163572576,0.7281678766919625,0.8387980715678766,419,198,90,130,52,12,4,0,0,0,1,12,14,21,398,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,ORF3a,91,,,,,0.02761458031269834,0.2513339477975357,1.231076276911153,1.399093540659537,275,132,37,113,32,7,0,0,0,0,0,6,11,76,199,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,ORF6,175,,,,,0.21283470150558903,0.8840013776812721,0.7716527981208156,0.7695933607012737,61,60,27,58,21,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,ORF7a,75,,,,,0.04327226753770945,0.4072223639907859,0.8141089994530277,0.8116766777052644,121,78,19,110,63,6,0,0,0,0,0,6,3,40,81,False,True,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,ORF8,89,,,,,0.07517120548929254,0.4102602327559335,0.9581223249052397,1.055809413852496,121,66,27,105,26,2,0,0,0,0,0,2,6,38,83,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,RdRp,128,,,,,0.008105320045630329,0.11113021446773667,0.4105447205623554,0.3061042478518017,932,253,46,126,18,7,0,0,0,0,0,6,10,22,910,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1630800000,methyltransferase,78,,,,,0.015121545486812594,0.15434607178270218,0.4819088662560343,0.4967239118421687,298,105,15,66,9,4,0,0,0,0,0,4,5,53,245,False,False,0,1.5
