analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,leader,81,,,,,0.032124952961008375,0.19784728753903755,0.7630120099405574,0.5083939416017884,180,90,22,82,36,4,0,0,0,0,0,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,nsp2,232,,,,,0.032992491485335236,0.23540679107353912,0.7608477226544946,0.8293960262820025,638,305,105,210,70,19,0,0,0,0,1,13,6,,,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,nsp3,131,,,,,0.007943479069776377,0.09902963721474016,0.6217194828231558,0.6254967679377771,1945,485,96,317,57,18,0,,,0,1,13,6,239,1706,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,nsp9,188,,,,,0.0391596626505305,0.5056436162806095,0.4214510438252803,0.4463074297957945,113,99,15,64,7,2,0,,,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,nsp10,,,,,,0.02412084267973863,0.5198344175016972,0.4229869738837919,0.1830762399739882,,,,,,1,0,0,0,0,0,1,0,1,138,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,exonuclease,226,,,,,0.02664608734858894,0.23949044805763933,0.3934862016459945,0.4355448074723683,527,259,71,143,34,11,0,0,0,0,0,8,0,4,523,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,N,170,,,,,0.04363104617308522,0.2926116505346958,0.7301849632238904,0.8351756350457463,419,199,94,132,56,,,1,0,0,0,11,,,,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,ORF8,101,,,,,0.08122076522172046,0.4505620942200096,1.099975505765617,1.065674209333199,121,65,29,105,28,3,2,0,0,1,,3,4,6,115,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,RdRp,151,,,,,0.009829460131778302,0.11611638041316255,0.3845166272586018,0.3275119215807599,932,263,46,126,17,7,0,,,0,,7,1,35,897,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1638057600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
