analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,leader,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,nsp2,144,,,,,0.0173314083997811,0.20738947227836715,0.8143122847153359,0.7748140493856087,638,270,79,187,49,10,0,19,368,,,10,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,nsp3,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,nsp4,182,,,,,,,,,500,249,63,150,33,6,0,27,251,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,3C,98,,,,,0.011819091568695013,0.2079046241037123,0.4695553776854041,0.4224167282583732,306,128,31,75,17,4,0,2,187,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,nsp6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,nsp7,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,nsp8,40,,,,,0.01244443254219553,0.14603976743975952,0.4785922373029216,0.5794011277470431,198,71,8,44,7,4,0,11,127,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,nsp9,176,,,,,,,,,113,98,10,63,5,3,0,8,15,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,nsp10,192,,,,,0.023484263518413047,0.4803900323145123,0.4329542553717767,0.286195246753081,139,117,13,75,4,1,0,10,22,,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,helicase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,exonuclease,169,,,,,0.020298664810881807,0.20427312696998334,0.4129314164996132,0.4715651573822969,527,239,50,135,23,8,0,,,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,endornase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,S,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,E,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,M,117,,,,,0.010611796427985924,0.1664841470575291,0.404717229110505,0.1942717160017527,222,90,14,44,4,2,0,3,132,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,N,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,ORF3a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,ORF6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,ORF7a,57,,,,,0.03269894343473415,0.368653694684624,0.7899661652453799,0.6177656806015447,121,73,13,108,60,4,0,0,48,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,ORF8,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,RdRp,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632614400,methyltransferase,,,,,,,,,,,,,,,,,,,,,,
