analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,leader,112,,,,,0.04122058861531859,0.24816813121401,0.7613959440170169,0.5805084981390732,180,100,31,89,15,2,0,0,0,0,0,1,0,5,175,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,nsp2,338,,,,,0.03701069273555578,0.29817524349184105,0.7941327598246504,0.7082295494020319,638,333,128,241,81,19,0,0,0,0,1,16,5,17,621,True,False,9,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,nsp3,228,,,,,0.011613355084898186,0.13242238533252337,0.6239509941942216,0.5950759137878311,1945,578,146,384,90,28,0,0,0,0,1,21,8,61,1884,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,nsp4,286,,,,,0.04749960352300914,0.26779056960680814,0.4754857603503402,0.4926735404511867,500,281,92,173,48,3,0,0,0,0,0,1,4,5,495,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,3C,162,,,,,0.02312859754668407,0.2633736794498682,0.4600407488026506,0.3822070881261986,306,149,50,91,25,6,0,0,0,0,0,5,1,4,302,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,nsp6,172,,,,,0.04269833100800522,0.2598251453410805,0.6031974743039853,0.5329058149301964,290,151,56,103,31,3,0,0,0,0,1,3,3,10,280,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,nsp8,64,,,,,0.01986423753911294,0.1721430485858622,0.4686982411146279,0.3679634774494624,198,82,14,48,10,2,0,0,0,0,0,1,0,2,196,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,nsp9,212,,,,,0.08798975577078078,0.4795158751896071,0.426356932858546,0.4619502575725967,113,101,29,63,17,1,0,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,nsp10,218,,,,,0.055733608833635324,0.46505918912043676,0.4457508150873063,0.2559266091078146,139,117,30,75,9,0,0,0,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,helicase,188,,,,,0.022053144809784722,0.1440012180611948,0.4634356219011321,0.5338035922601547,601,226,51,131,31,6,1,0,0,0,0,4,1,20,581,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,exonuclease,294,,,,,0.0413232778656896,0.2560763221887272,0.4254713309871277,0.4374414746805017,527,278,90,226,46,9,0,0,0,0,0,6,3,5,522,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,endornase,167,,,,,0.030919275928747852,0.23705528490327113,0.4603827971459568,0.398343813122249,346,177,53,115,30,1,0,0,0,0,0,0,0,5,341,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,S,253,,,,,0.023423034595958434,0.33031413558139266,0.6105319163284748,0.6667999401089626,1273,591,139,603,121,23,2,1,0,3,1,22,57,26,1247,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,E,165,,,,,0.1209663449114238,0.616116586379133,0.8154065227644601,0.6426873926453434,75,67,25,55,16,1,0,1,0,0,0,0,3,2,73,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,M,187,,,,,0.05788581451065711,0.1966694252278304,0.3239445095758646,0.388630263876988,222,106,43,56,18,2,0,0,0,0,0,2,0,8,214,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,N,315,,,,,0.06782967330646601,0.39367017646992297,0.7704089050645294,0.8417042670367814,419,242,114,172,66,18,4,0,0,2,0,15,10,21,398,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,ORF3a,220,,,,,0.060207217910873086,0.3832770445415195,1.150442096041685,1.337487928555784,275,161,65,140,54,14,2,0,0,1,1,13,10,24,251,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,ORF6,189,,,,,0.26503562214077475,0.8583566956083485,0.7509828471820664,0.7942888834529546,61,60,29,58,25,0,1,1,0,0,0,0,2,28,33,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,ORF7a,119,,,,,0.10948886023380995,0.39400021421680653,0.7988752481378013,0.9658993680888828,121,86,35,115,81,2,0,0,0,0,0,2,2,15,106,False,False,7,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,ORF8,151,,,,,0.10564765565590503,0.5509577697133577,0.8863301417552331,0.9732208301166556,121,76,37,106,35,2,1,0,0,0,0,3,3,13,108,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,RdRp,191,,,,,0.012652408079008798,0.12724468301687927,0.3761499995201983,0.2815990096771301,932,284,63,132,24,7,0,0,0,0,0,6,2,9,923,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630800000,methyltransferase,119,,,,,0.028469950531605673,0.1795086644429844,0.4992422033866348,0.4967971121596128,298,121,22,77,13,3,0,0,0,0,0,3,3,5,293,False,False,0,2.0
