analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,leader,106,,,,,0.05468608312552836,0.21657461115097407,0.7942905460520865,0.9482893837155747,180,102,31,93,45,10,1,0,0,0,0,5,10,10,170,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,nsp2,245,,,,,0.02659207819111141,0.2451159374833628,0.8802043545586721,0.7430099470750197,638,304,95,303,61,14,0,0,0,0,0,10,17,24,614,True,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,nsp3,144,,,,,0.008497946968281182,0.10158291788120277,0.6145688813904512,0.618685994737211,1945,497,101,324,60,19,0,1,0,0,3,14,6,127,1818,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,nsp4,232,,,,,0.025690946180521795,0.2645205016943157,0.5058626170697382,0.42897134723546,500,264,81,161,44,7,0,0,0,0,0,2,2,17,483,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,3C,122,,,,,0.020953633327955863,0.21335782980321213,0.4807829450453541,0.3547616768484653,306,135,38,81,18,3,0,0,0,0,0,2,5,55,251,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,nsp6,121,,,,,0.02306853419404323,0.24001100627609429,0.6849002438513747,0.5686228364319462,290,147,38,104,20,5,0,0,0,0,0,4,2,5,285,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,nsp7,204,,,,,0.17627993932233438,0.6193107713450481,0.509185039695389,0.4489135493037592,83,76,39,58,22,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,nsp8,53,,,,,0.016090889649488,0.15762616607380325,0.5324845431287208,0.5064596477941395,198,76,11,49,8,1,0,0,0,0,,1,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,nsp9,192,,,,,0.02920986994804862,0.5380369245883636,0.4036257240143624,0.4033078506847789,113,98,20,65,8,2,0,0,0,0,0,2,0,56,57,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,nsp10,202,,,,,0.02210278451194448,0.49388578441413467,0.4441861908957788,0.2006269641735394,139,118,16,75,5,1,0,0,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,helicase,123,,,,,0.012943912214676237,0.12514263780007992,0.4918427201980964,0.8579559898841091,601,189,35,112,25,8,0,0,0,1,0,7,0,100,501,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,exonuclease,227,,,,,0.0241232137612598,0.23706637363363997,0.4354282016635684,0.5173872677251182,527,257,67,148,36,10,0,0,0,0,0,8,1,25,502,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,endornase,135,,,,,0.015218678664739733,0.23014327967235135,0.5269073403562801,0.3603788926396089,346,163,38,111,21,2,0,0,0,0,0,1,1,7,339,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,S,250,,,,,0.019507756488096165,0.15990465197525386,0.6163717508326615,0.6640356838826965,1273,434,115,303,81,15,1,0,0,0,4,7,8,38,1235,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,E,166,,,,,0.1418412765569573,0.560864827214083,0.6879651637783681,0.737786223687533,75,68,27,55,18,2,0,0,0,0,,1,1,,,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,M,149,,,,,0.0176429555153964,0.2093283503215274,0.4161368382652851,0.2524841190820015,222,101,23,55,7,2,0,0,0,0,0,2,1,3,219,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,N,223,,,,,0.05129950005508661,0.33329920022068876,0.7651057532012544,0.8940072449449802,419,222,100,159,61,17,3,0,0,0,0,13,17,24,395,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,ORF3a,133,,,,,0.032285202949151624,0.2980910752428613,1.119952808135859,1.390251948597162,275,142,48,127,39,9,0,0,0,1,0,9,6,26,249,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,ORF6,193,,,,,0.24111206527734944,0.9700400050835761,0.8443366465483398,0.7792052225533131,61,61,34,58,29,1,3,0,6,0,,2,7,,,True,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,ORF7a,98,,,,,0.046184220660564906,0.4859801689825105,0.8380324649172151,0.8153468214806641,121,83,21,109,65,6,1,0,0,0,0,6,3,37,84,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,ORF8,107,,,,,0.08054287674941851,0.44100320534001475,1.199220254072996,1.132621665632315,121,75,30,107,27,4,0,2,0,0,0,3,8,6,115,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,RdRp,163,,,,,0.007020547404064847,0.1202539792959465,0.4312397077444579,0.2676693652143331,932,267,50,134,22,6,0,0,0,0,0,6,1,49,883,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1631404800,methyltransferase,95,,,,,0.01940716249282406,0.16329703668712173,0.4561946662574377,0.4179105968068656,298,108,23,67,12,4,0,0,0,0,0,4,1,53,245,False,False,0,1.0
