analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,leader,57,,,,,0.015874568516915617,0.18759743605309928,0.6998392223921748,0.5501752008947117,180,83,11,55,5,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,nsp2,145,,,,,0.018612616088003478,0.20540754010060666,0.8024841010451269,0.824519135702362,638,270,79,186,49,12,0,0,0,0,,12,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,nsp3,108,,,,,0.00691232469788662,0.09046003307118428,0.5981346824221218,0.6593051360448232,1945,453,78,294,46,16,0,0,0,0,,14,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,nsp4,185,,,,,0.023443781215455484,0.23283394793251838,0.5109633060013209,0.4691171518801514,500,251,64,151,33,7,0,0,0,0,0,5,1,103,397,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,3C,99,,,,,0.0146975421747412,0.20596214855772538,0.4457634494169048,0.5306802500688201,306,128,32,75,17,4,0,0,0,0,0,3,1,69,237,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,nsp6,92,,,,,0.022172862595649757,0.20392363025523277,0.6356292018159994,0.6385753599982775,290,136,29,91,18,6,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,nsp7,194,,,,,0.15108623231758617,0.645222087566299,0.4791975614549409,0.4101130609061888,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,nsp8,41,,,,,0.010039586999197892,0.15026156802235052,0.4937988973223809,0.5439978610722506,198,72,7,45,6,3,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,nsp9,178,,,,,0.027571663250826252,0.49983195081457243,0.4180212775106661,0.4564383213946014,113,98,12,63,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,nsp10,192,,,,,0.021184252791272472,0.4839216034768637,0.4341637226627184,0.2130565637154699,139,117,14,75,4,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,helicase,63,,,,,0.007696494171542417,0.0971172064082412,0.5550749237400363,0.7122963943847038,601,158,19,96,13,4,0,3,0,0,,4,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,exonuclease,171,,,,,0.021741803259000474,0.2048293874421295,0.418258424235131,0.5166885406772266,527,241,52,137,25,9,0,1,0,0,0,6,1,99,428,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,endornase,103,,,,,0.005966608826751157,0.21640234935130492,0.5034842783782314,0.1643503509172932,346,156,29,103,15,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,S,130,,,,,0.02576795807777816,0.12166099331576752,0.6155640323730366,0.7668494246109584,1273,371,114,247,88,10,3,6,0,0,0,11,33,76,1197,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,E,152,,,,,0.09299251946240401,0.587800929680216,0.7193141184888662,0.7222584589375574,75,67,21,55,15,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,M,119,,,,,0.017621258741887642,0.16525752011927802,0.3898098880447458,0.3610963860937867,222,91,18,45,7,4,0,0,0,0,0,4,2,58,164,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,N,134,,,,,0.040383143750234836,0.26878156202495873,0.7431337516869159,0.8558171224294299,419,187,84,127,48,12,3,0,0,0,0,12,4,34,385,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,ORF3a,68,,,,,0.023447190859043315,0.2265442606974506,1.055271780893609,1.291795701064591,275,124,32,104,27,8,0,0,0,0,0,6,0,19,256,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,ORF6,174,,,,,0.20708556162414946,0.8876155170610579,0.7751573606990693,0.7380785169387167,61,60,27,58,21,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,ORF7a,58,,,,,0.03632463636675379,0.36075788249226637,0.7852854430336585,0.6586210272939431,121,72,14,108,60,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,ORF8,79,,,,,0.0565207689228877,0.3973586868012092,1.057084321094353,1.002119082609357,121,63,26,104,23,3,0,0,0,0,,3,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,RdRp,87,,,,,0.005710002566396612,0.0928017897827088,0.3754518330146696,0.2164158200979233,932,222,30,103,12,4,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1639267200,methyltransferase,69,,,,,0.013546500476272465,0.14678222982613331,0.4923110739530384,0.4791647418751395,298,101,15,61,9,3,0,1,0,0,,3,1,,,False,False,,2.0
