analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,leader,58,,,,,0.013907123725746942,0.19157857837452227,0.7219003559416383,0.4135146697926368,180,83,11,55,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,nsp2,153,,,,,0.01955967452764375,0.20931404856242897,0.8150914396372977,0.8240669626528598,638,272,80,188,50,10,0,0,0,0,0,10,5,145,493,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,nsp3,116,,,,,0.0074393182819237555,0.09249800069571198,0.6082082043288681,0.6121022043903278,1945,463,87,296,52,19,0,0,0,0,0,14,6,135,1810,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,nsp4,188,,,,,0.02600155398992636,0.23154077563864903,0.5097092641670254,0.5208760671476743,500,250,65,151,35,9,0,0,0,0,0,3,3,143,357,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,3C,101,,,,,0.013551581997766881,0.20628709831974643,0.4569749779699148,0.4584354917860323,306,128,32,75,18,4,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,nsp6,95,,,,,0.025357862640584435,0.204470813218692,0.6268501027075328,0.6687938859443747,290,137,31,91,21,8,0,0,0,0,0,5,2,87,203,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,nsp7,197,,,,,0.15544061376326934,0.6424592734822798,0.4715475721875546,0.4313796520664738,83,76,39,58,21,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,nsp8,42,,,,,0.009976109109207914,0.15180850053393005,0.5039389440672238,0.5500765119267915,198,73,7,46,6,3,0,2,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,nsp10,192,,,,,0.023372799401129823,0.48032715500286877,0.4343822984463502,0.2895215377191165,139,117,12,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,helicase,64,,,,,0.008569682108554369,0.09669309508261408,0.5227702072565461,0.7091140190166075,601,159,19,94,13,4,0,0,0,0,0,4,1,45,556,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,endornase,107,,,,,0.004946548518068522,0.220201412068215,0.5214483770916346,0.08362081012329782,346,158,30,104,16,1,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,S,125,,,,,0.017950481215915644,0.12308294407644949,0.581294723363469,0.5994080228208524,1273,358,101,229,71,9,2,0,0,0,0,7,10,39,1234,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,E,152,,,,,0.08786562586063519,0.5928367115891823,0.7466759488466749,0.6760797184845196,75,67,20,55,14,2,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,M,119,,,,,0.01066946904114097,0.16802491928422505,0.3970146502884328,0.1925090154654581,222,91,14,44,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,N,139,,,,,0.03939804478159226,0.27291959178382974,0.764453277798661,0.8741473895438819,419,185,84,125,49,14,3,0,0,0,0,13,5,50,369,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,ORF3a,71,,,,,0.023354776139431346,0.22779597508700883,1.086803001703111,1.288742767123731,275,124,32,104,28,8,0,0,0,0,0,6,2,8,267,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,ORF6,175,,,,,0.20584628942997424,0.889159898613406,0.7842714167960073,0.7377289955150851,61,60,26,58,20,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,ORF7a,58,,,,,0.02787446829597174,0.37332266243148265,0.8127316597930248,0.6390763136843667,121,72,11,109,59,4,0,1,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,ORF8,82,,,,,0.06525818136849923,0.41269125136739143,1.049975761143379,0.9438297130534168,121,64,26,121,48,3,1,0,0,0,0,2,0,34,87,False,True,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,RdRp,93,,,,,0.005954077638630592,0.09558145069008872,0.3541027045154028,0.2699015187572725,932,225,33,103,12,5,0,0,0,0,0,5,2,54,878,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1630800000,methyltransferase,72,,,,,0.014681983150787857,0.14949081155196633,0.4838198289509077,0.5440746858227147,298,101,15,61,9,4,0,4,0,0,,4,4,,,True,False,,1.5
