analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,leader,302,,,,,0.09073057272452037,0.5105444027595247,0.8204109292096972,0.6986347338301382,180,150,60,130,66,3,1,0,0,0,0,2,2,24,156,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,nsp2,1059,,,,,0.0938117543372044,0.6150597179043888,0.7659816835852958,0.7090260087875423,638,486,266,378,181,34,6,0,0,6,0,17,21,74,564,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,nsp3,495,,,,,0.022611241673880598,0.21257920437772274,0.6279638330247065,0.5763023360467743,1945,827,268,565,173,40,1,0,0,1,6,14,7,58,1887,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,nsp4,642,,,,,0.06155653660129998,0.5069954788259893,0.5453835318151518,0.4611987510902458,500,360,165,259,83,5,1,0,0,0,0,4,5,25,475,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,3C,344,,,,,0.07049009208924427,0.37849303650929045,0.4491240973805575,0.3828067968955453,306,200,76,127,44,4,1,0,0,0,0,3,1,22,284,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,nsp6,375,,,,,0.06043883242004085,0.4980806620160269,0.657532313518433,0.5714823873687404,290,211,95,156,59,9,0,0,0,0,0,6,3,15,275,False,False,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,nsp7,262,,,,,0.27603967094679754,0.6161183046548164,0.4383011201063301,0.4360512784016782,83,77,55,60,30,0,9,0,0,0,0,1,2,1,82,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,nsp8,172,,,,,0.05227452342010281,0.2997042071141485,0.484908621510119,0.3749198715988033,198,125,37,87,20,0,1,0,0,0,0,0,0,13,185,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,nsp9,267,,,,,0.1420150215858976,0.5188221886728227,0.5326907140547802,0.357280746241499,113,104,52,71,25,1,0,0,0,0,0,0,1,4,109,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,nsp10,283,,,,,0.10234775278114565,0.5267712153914103,0.4541374150969461,0.3243901481990716,139,123,43,81,19,1,0,0,0,0,0,1,3,3,136,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,helicase,515,,,,,0.04328827134711742,0.31775158363516925,0.4810770273898952,0.5180926956167864,601,329,129,202,82,10,1,0,0,1,0,7,2,29,572,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,exonuclease,540,,,,,0.057365021394315575,0.39886332864800467,0.4894303839053085,0.5422910700115157,527,339,132,205,78,15,1,0,0,1,1,7,4,26,501,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,endornase,405,,,,,0.06922628018533665,0.4065792018998737,0.5591095059716037,0.5049601365412896,346,232,99,174,68,1,7,0,0,2,0,1,5,35,311,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,S,876,,,,,0.04862485375902042,0.344436350642172,0.6462631905863677,0.698346269055763,1273,651,259,484,193,28,3,0,0,10,4,23,18,65,1208,True,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,E,208,,,,,0.22077891930251703,0.5539346700147102,0.7192165798595376,0.5993341028416965,75,69,39,58,26,1,0,0,0,0,0,1,1,35,40,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,N,935,,,,,0.15219232354956794,0.8322803479691996,0.7494781622822981,0.7722091406997482,419,343,225,276,185,25,14,0,0,6,2,24,31,64,355,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,ORF3a,700,,,,,0.16039308673100217,0.8852685394668873,0.9463898947276522,1.045585148412805,275,229,151,207,122,18,4,0,0,4,0,11,15,60,215,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,ORF6,255,,,,,0.45298438728364754,0.9436436010813182,0.7604066198649259,0.77913219852274,61,60,47,58,36,2,7,0,3,0,0,0,6,4,57,False,True,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,ORF7a,316,,,,,0.17410840095399163,0.9769630405023167,0.9579506319289877,0.880959265387604,121,109,70,117,99,4,1,0,0,1,1,6,3,25,96,False,True,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,ORF8,267,,,,,0.20704837083490404,0.7444917285140469,1.115246819402042,1.086809170267388,121,107,53,116,49,2,2,2,2,1,1,3,5,10,111,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,RdRp,711,,,,,0.027508302904489076,0.31622612075175327,0.4575641596699349,0.4542779731743373,932,515,168,293,81,17,0,0,0,3,0,15,4,29,903,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1629590400,methyltransferase,322,,,,,0.06370980579687142,0.3517692446461725,0.5278437008158159,0.4940752417913398,298,195,64,132,41,4,2,0,0,0,0,3,3,20,278,True,False,0,2.0
