analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,leader,508,,,,,0.18198424527022306,0.7998705970374483,0.8830229206746117,0.822538012537146,180,170,96,149,85,6,1,0,0,0,0,3,2,43,137,,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,nsp4,1026,,,,,0.10749839967052074,0.727169675968668,0.5312962376064536,0.4838832967902539,500,417,243,316,136,10,5,0,0,1,2,7,6,57,443,,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,3C,555,,,,,0.09548051413414242,0.581784266531176,0.425736698761559,0.3916723511835126,306,245,115,164,67,4,1,0,0,0,0,3,2,33,273,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,nsp6,668,,,,,0.10859074830938402,0.7929212514520795,0.5773590797282734,0.5179321142083327,290,252,143,191,96,10,3,0,0,0,0,7,7,32,258,,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,nsp7,329,,,,,0.37070570680194126,0.6768558479563987,0.5262972004218,0.4326226375513275,83,78,65,63,39,0,10,0,0,0,0,1,3,5,78,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,nsp8,287,,,,,0.07599170153381164,0.4632031259434198,0.4850872185997954,0.3841445608880873,198,148,62,112,30,0,0,0,0,0,0,0,0,18,180,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,nsp9,364,,,,,0.2521182597313675,0.6118055417427414,0.5106839626340924,0.3780006433941179,113,107,78,76,43,0,8,0,0,0,0,0,0,13,100,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,nsp10,359,,,,,0.2054936218943661,0.5247584851214019,0.4604269200702481,0.3492167628681822,139,126,76,86,37,2,10,0,0,1,0,2,2,15,124,False,False,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,helicase,935,,,,,0.07798286308217832,0.5492442874093173,0.4227979076777733,0.4514725072078849,601,455,209,285,127,9,4,0,0,3,0,6,13,58,543,,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,exonuclease,928,,,,,0.09538974831396956,0.6082550587939726,0.5098762976183344,0.5068106883175062,527,400,212,297,184,16,4,0,0,4,0,7,5,50,477,,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,endornase,728,,,,,0.11719358358342313,0.6656036510873544,0.5642274851815862,0.562366842219227,346,295,155,233,101,3,9,0,0,6,0,2,6,64,282,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,S,2265,,,,,0.10839784296142019,0.7459823191131726,0.6527056849349769,0.6965705022916604,1273,917,475,699,401,52,12,0,1,53,7,38,,,,,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,E,265,,,,,0.37775008771870583,0.5001310801943573,0.7225525142834252,0.6611135473451942,75,72,53,60,40,2,1,0,0,0,0,1,1,2,73,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,M,529,,,,,0.11048553785275922,0.8036206642451921,0.497039317887936,0.3441380875838997,222,188,102,140,53,6,6,0,0,2,0,4,10,22,200,,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,N,1765,,,,,0.2474375388084349,1.4328693061517306,0.7764694305240137,0.7729119302392147,419,378,288,349,230,32,27,3,0,26,1,29,53,92,327,,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,ORF3a,1320,,,,,0.3042913911128103,1.5472045612065197,1.059849169611309,1.092912238163518,275,268,198,255,165,17,8,0,0,16,0,13,20,94,181,,True,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,ORF6,305,,,,,0.5485934243296534,1.0659473176226055,0.8620932061210542,0.8047085078005707,61,61,51,61,42,3,6,2,4,0,0,2,11,11,50,False,True,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,ORF7a,550,,,,,0.25484850798209774,1.587066302251185,0.9975938889483196,0.9609067701533639,121,116,91,119,113,8,4,1,0,3,0,7,9,33,88,,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,ORF8,444,,,,,0.30743258821580804,1.1953909288207791,0.9902695578023741,1.012331175869497,121,119,69,120,68,2,1,2,2,0,3,4,4,27,94,False,True,3,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.12/1632009600,methyltransferase,526,,,,,0.08465800337523224,0.5613257118775632,0.48623968029225,0.4394084387987995,298,229,104,160,63,7,2,0,0,1,0,8,3,31,267,,False,0,1.5
