analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,leader,58,,,,,0.013864628188336094,0.19105148305899664,0.7218020725626184,0.4135629627684614,180,83,11,55,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,nsp2,153,,,,,0.019437213244468485,0.20908627094096813,0.7867486773264363,0.8252916703982486,638,272,80,188,50,11,0,0,0,0,0,11,6,162,476,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,nsp3,115,,,,,0.007698951021074587,0.09186159271346479,0.6036026993251778,0.6214833836990652,1945,462,86,295,51,19,0,0,0,0,0,13,5,140,1805,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,nsp4,189,,,,,0.02579294064192307,0.2324515568860504,0.4890828524131548,0.5310221710785124,500,251,66,152,35,8,0,0,0,0,0,2,4,140,360,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,3C,102,,,,,0.013571001360859031,0.20715225154743444,0.4537959586041645,0.4580664605592157,306,129,32,75,18,4,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,nsp6,96,,,,,0.026735184063982384,0.20401468867453443,0.639413688798625,0.6912594812269218,290,137,31,91,18,8,0,0,0,0,0,5,2,83,207,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,nsp7,198,,,,,0.12976602329284864,0.6676216885156044,0.4927584226565672,0.37914867150319,83,76,39,58,20,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,nsp8,43,,,,,0.012362938552285973,0.15114810463987768,0.5108674395592138,0.6024723963191208,198,73,8,47,7,4,0,3,0,0,0,2,3,43,155,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,nsp9,178,,,,,0.023179176892701523,0.5046316219578111,0.4203589218055513,0.4108762008317907,113,98,12,63,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,nsp10,192,,,,,0.019246985629813338,0.48577797991272487,0.4314069057485413,0.2450502564992563,139,117,12,75,4,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,helicase,63,,,,,0.0085438439839149,0.09611515455006313,0.5297844598004811,0.7142941023596897,601,159,19,94,13,4,0,0,0,0,0,4,1,37,564,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,exonuclease,175,,,,,0.02005542807543126,0.20640917587028515,0.4271108494030275,0.4734490860909117,527,241,54,137,26,9,0,0,0,0,0,6,1,138,389,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,endornase,107,,,,,0.004947157839361451,0.22024131089577853,0.5207415799030525,0.0835906484896664,346,158,30,104,16,1,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,S,126,,,,,0.017398792860564703,0.12391119936236995,0.5773345479261747,0.5870713435850384,1273,360,98,230,70,11,1,0,0,0,0,6,10,35,1238,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,E,152,,,,,0.10084522025903282,0.5802053860483496,0.7157692127980435,0.7052282102981724,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,M,120,,,,,0.010597988577876749,0.16948583042803908,0.4064063719755226,0.1949180084805563,222,91,14,45,4,2,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,N,140,,,,,0.04040733427351883,0.2733883843684683,0.7692307455041769,0.8859459286385585,419,185,84,125,49,13,3,0,0,0,0,11,7,113,306,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,ORF3a,71,,,,,0.024807226882801164,0.22505047385517118,1.107696282948118,1.321269207114713,275,124,33,104,29,8,0,0,0,0,0,6,2,13,262,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,ORF6,174,,,,,0.18753581372032838,0.9066078180041925,0.7855746140460698,0.7651100916146835,61,60,26,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,ORF7a,58,,,,,0.036804240058532986,0.3645620745034077,0.8206372086926793,0.6211082971416827,121,72,15,109,60,4,0,1,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,ORF8,82,,,,,0.0635482223499131,0.4140685126135885,1.015438671069965,0.955876016767941,121,64,27,121,48,3,1,0,0,0,0,2,0,33,88,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,RdRp,95,,,,,0.005755275283301535,0.09616544542224091,0.3671888988307245,0.2127780430371478,932,227,33,105,12,4,0,0,0,0,0,4,4,53,879,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1631404800,methyltransferase,72,,,,,0.014650277388905997,0.1492018731660196,0.4771240333848826,0.5366980244006507,298,101,15,61,9,4,0,4,0,0,,4,4,,,True,False,,1.0
