analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,leader,57,,,,,0.013928614429437158,0.19133049261279964,0.743246529087484,0.426951978771645,180,83,11,55,7,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,nsp2,146,,,,,0.018894687524705862,0.20626218759284726,0.7928135230929004,0.7929077660572935,638,271,79,187,49,,,0,0,0,,13,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,nsp3,109,,,,,0.00762319966794826,0.09027164626219754,0.6052487029898049,0.6923822564711664,1945,454,82,295,49,19,0,0,0,0,,16,6,243,1702,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,nsp4,183,,,,,0.022443523959652205,0.2332363570958867,0.5089827167264639,0.4514880437654383,500,250,64,151,33,8,0,0,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,3C,98,,,,,0.011773524040137748,0.20654695510929327,0.4736429393111706,0.42380853462027,306,128,31,75,17,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,nsp6,93,,,,,0.020863369310001614,0.2097713323672815,0.6588031676891012,0.5936383809768128,290,138,28,91,15,5,0,0,0,,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,nsp7,194,,,,,0.14992650823378953,0.6469370164648225,0.4532641783792197,0.4636262760664696,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,nsp8,40,,,,,0.010024108095205203,0.1484418087900441,0.4839576449284357,0.5370046070891364,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,nsp9,177,,,,,0.01873819767568778,0.5083126426179968,0.4241269019155855,0.3532104342360175,113,98,11,63,5,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,nsp10,192,,,,,0.02275959449268519,0.4810255640130018,0.4342437142394245,0.3003530040764719,139,117,12,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,helicase,62,,,,,0.009664905136338456,0.09553002279379735,0.5141634191320367,0.8539146819595215,601,158,19,96,14,5,0,0,0,0,0,5,3,74,527,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,exonuclease,170,,,,,0.022466170698390516,0.2025756605241278,0.4182636740536874,0.4858463215807849,527,239,53,135,26,,,1,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,endornase,102,,,,,0.004930957731545193,0.21634146289858236,0.5211838549811066,0.08333447663188287,346,155,30,103,15,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,S,120,,,,,0.01361736031605241,0.12480443110942926,0.5936713797182605,0.6337060637363737,1273,352,90,227,62,14,1,1,0,0,,7,6,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,E,151,,,,,0.09296842082251303,0.5875766177853664,0.7198610572218873,0.7228724296928848,75,67,20,55,14,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,M,118,,,,,0.012920935792319859,0.1669035012917965,0.4067653989914666,0.2659037286939828,222,91,14,45,5,2,0,0,0,0,0,2,1,58,164,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,N,130,,,,,0.04168420930492816,0.26408749284671207,0.7480453708684426,0.8793937213747022,419,184,83,123,48,12,3,0,0,0,0,10,2,109,310,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,ORF3a,66,,,,,0.024464905527182307,0.2227211723372575,1.085828577111276,1.413819028541547,275,124,32,103,28,9,0,1,0,0,0,6,1,82,193,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,ORF6,174,,,,,0.19160889596373912,0.9020167135583573,0.7913733378401334,0.8018422010788305,61,60,24,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,ORF7a,60,,,,,0.038292061368821864,0.3751215405750462,0.8137544499302368,0.6633331907790058,121,73,16,109,65,5,0,0,0,0,0,6,3,39,82,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,ORF8,79,,,,,0.05653322193530395,0.4007643626895703,1.063566777196631,1.00559658909279,121,64,26,104,24,3,0,1,0,0,,3,1,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,RdRp,87,,,,,,,,,932,225,32,105,14,5,0,0,0,0,0,,3,101,831,False,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1637452800,methyltransferase,68,,,,,0.013609155510131586,0.14575968348162438,0.4801547430697066,0.4700758175284475,298,100,15,60,9,3,0,0,0,0,,3,0,,,False,False,,1.0
