analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,leader,68,,,,,0.019686057283988805,0.20006335699723057,0.7148703861545307,0.5441944462153101,180,86,14,58,6,3,0,0,0,0,,2,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,nsp2,180,,,,,0.020870108923522916,0.22485835891799916,0.8090938487745982,0.7671369424935562,638,285,89,200,52,14,0,0,0,0,0,14,18,172,466,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,nsp3,137,,,,,0.008681692529719023,0.09919306798086089,0.6321187489195158,0.6433086526178933,1945,480,95,313,57,19,0,0,0,0,1,14,14,192,1753,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,nsp4,209,,,,,0.027959353693888838,0.23858488769463412,0.5525943319155948,0.4867471149611748,500,254,73,155,41,6,0,1,0,0,0,3,13,146,354,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,3C,116,,,,,0.01714337092718232,0.22257465847437916,0.4861088352260994,0.3855124544628311,306,133,37,78,19,4,0,0,0,0,0,3,1,0,306,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,nsp6,108,,,,,0.02709250005983609,0.21428118132444482,0.6154106761311529,0.681261118108606,290,144,35,96,19,7,0,0,0,0,,6,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,nsp7,198,,,,,0.1676237247060793,0.6307508954034091,0.4095749078765023,0.4527657209654705,83,76,40,58,22,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,nsp8,52,,,,,0.02231220103643266,0.14822647954942075,0.4728522817630212,0.6824897943387634,198,75,11,47,9,2,0,0,0,0,,2,3,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,nsp10,199,,,,,0.029534532043361872,0.47791545898095544,0.4293564775226323,0.2823975209445779,139,117,15,75,5,2,0,0,0,0,0,1,0,47,92,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,helicase,92,,,,,0.014280712976533267,0.10427617503023441,0.5092024249007379,0.7409302205064822,601,176,28,109,20,6,0,0,0,0,0,2,2,41,560,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,endornase,116,,,,,0.013102626018874753,0.21497996634743988,0.5134525484527412,0.3669135721657075,346,159,35,105,21,5,0,0,0,0,,4,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,S,157,,,,,0.019102820930573097,0.14077622101984552,0.6277935536515512,0.658568986985229,1273,384,102,260,77,15,1,0,0,0,4,10,15,67,1206,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,E,164,,,,,0.13113588901146375,0.5733403202572447,0.7259603926977763,0.8073680874045037,75,67,25,56,16,1,0,4,0,0,0,1,4,42,33,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,M,137,,,,,0.024469453067427344,0.16930224943167133,0.4077536391044492,0.3584365204473018,222,96,20,50,8,7,0,0,0,0,0,5,6,36,186,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,N,176,,,,,0.054925046664470685,0.2909558133313104,0.7423076628915767,0.8303974453842841,419,203,91,140,53,18,4,0,0,1,1,14,11,11,408,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,ORF3a,106,,,,,0.046330748315192787,0.24247146643338116,1.052284477855986,1.401356896835128,275,132,47,112,40,13,0,0,0,0,2,9,2,31,244,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,ORF7a,71,,,,,0.04351593680927137,0.3888129904831479,0.8356878103816925,0.5709058820326484,121,76,19,108,60,4,0,0,0,0,0,4,3,43,78,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,ORF8,97,,,,,0.07976432186679128,0.40851871135732104,0.97197375525199,1.004153787886466,121,68,26,105,23,2,0,0,0,0,0,2,2,38,83,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,RdRp,112,,,,,0.009213981774375771,0.10233260549533053,0.3808825809065682,0.3572635934050514,932,246,39,119,16,8,0,0,0,0,0,8,8,65,867,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1629590400,methyltransferase,80,,,,,0.016129240174087563,0.15337800731919837,0.4330325391521763,0.4384621670528239,298,104,18,60,11,3,0,0,0,0,0,3,0,13,285,True,False,0,1.0
