analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,leader,64,,,,,0.018108109370561044,0.19273683857423124,0.7844483396578036,0.4392657414452213,180,84,14,57,8,1,0,3,0,0,,0,3,,,True,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,nsp2,155,,,,,0.01837745353694661,0.21100783531289752,0.7990298086259007,0.7496353379624612,638,274,81,191,49,11,0,0,0,0,0,11,4,163,475,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,nsp3,111,,,,,0.007948688291144704,0.09058160426406067,0.6005550152307201,0.6814453503750039,1945,457,85,296,51,19,0,0,0,0,0,15,7,217,1728,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,nsp4,191,,,,,0.025076386690273275,0.23655304303952246,0.5068077124984985,0.4529677601564621,500,252,68,153,35,6,0,0,0,0,0,2,4,6,494,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,3C,101,,,,,0.01568616302735307,0.2062443331295409,0.4226477061578904,0.589434638149976,306,130,32,75,18,6,0,,,,,5,0,,,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,nsp6,97,,,,,0.0224432455596967,0.21029540528507604,0.6584927261081681,0.618081494697604,290,137,33,91,18,6,0,0,0,0,0,6,4,10,280,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,nsp7,194,,,,,0.13034469466097118,0.6662855273273965,0.4822582489096817,0.4350607877027265,83,76,39,58,21,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,nsp8,43,,,,,0.014760042106826124,0.14767320287685037,0.4932123817951603,0.6230346619905501,198,71,9,45,8,4,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,nsp9,177,,,,,0.017315966355267366,0.5130817090446493,0.4240067283527875,0.4118749892533795,113,98,10,63,5,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,nsp10,194,,,,,0.022675973047241206,0.48648125462571185,0.4340861329439966,0.2974105247289675,139,117,13,75,5,2,0,2,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,helicase,63,,,,,0.009674415774360994,0.09560108902989979,0.5130114873700937,0.8526628674006638,601,160,19,96,14,5,0,0,0,0,0,5,4,81,520,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,exonuclease,178,,,,,0.020387845769433286,0.21004805634335108,0.4365463873603682,0.4664398242201743,527,240,58,136,28,8,0,0,0,0,0,6,7,140,387,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,endornase,106,,,,,0.0062677970094044974,0.21773890796722817,0.5278073823314433,0.1538324390758212,346,155,31,103,16,2,0,1,0,0,0,1,1,87,259,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,S,131,,,,,0.018081235736548084,0.12401510828717513,0.5829392522895988,0.7010442208853632,1273,355,95,229,69,10,1,2,0,0,0,8,12,124,1149,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,M,123,,,,,0.015156247580037925,0.1721950631812108,0.4163466657899593,0.3287311366493109,222,90,18,46,7,3,0,0,0,0,0,3,3,57,165,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,N,134,,,,,0.041374405512291684,0.26931953684511845,0.7318268491514363,0.8426701849899291,419,187,84,124,48,12,3,0,0,0,3,10,3,47,372,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,ORF3a,73,,,,,0.027515139667887212,0.22978889686351123,1.070351353513136,1.408303684776094,275,127,34,107,30,9,0,0,0,0,0,7,5,82,193,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,ORF6,175,,,,,0.2197788974276221,0.8744455968039628,0.7647809868388885,0.7754220248256002,61,60,27,58,22,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,ORF7a,64,,,,,0.04570009065711367,0.38077274060339594,0.8085740119606624,0.7865068917221728,121,73,18,108,63,5,0,0,0,0,0,5,5,34,87,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,RdRp,97,,,,,0.006567860205171112,0.09812274760757606,0.379872030619566,0.2896803786710014,932,234,33,110,15,6,0,0,0,0,0,6,9,112,820,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1639267200,methyltransferase,69,,,,,0.013651956352193528,0.14676465743471925,0.4773668052936883,0.4710546215274946,298,101,15,60,9,3,0,0,0,0,,3,0,,,,False,,1.0
