analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,leader,76,,,,,0.020669373133760622,0.22373999010166726,0.7344567274249095,0.4811168807633642,180,92,19,67,8,2,0,0,0,0,0,1,5,1,179,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,nsp2,185,,,,,0.024003901188311267,0.21585596437537774,0.8317291123288397,0.7337014910884311,638,282,89,196,53,15,0,0,0,0,0,11,11,44,594,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,nsp3,146,,,,,0.010213215287482837,0.10628005319093904,0.5769923281609116,0.6569394872039174,1945,496,108,323,63,21,0,3,0,0,5,17,13,75,1870,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,nsp4,210,,,,,0.025112806698119203,0.2484966486356886,0.5510773777162393,0.4992130363740616,500,255,72,161,41,7,0,0,0,0,0,3,11,145,355,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,3C,114,,,,,0.01651764634361698,0.22090520734912683,0.4914857129730362,0.5411697022115424,306,134,35,82,19,4,0,0,0,1,0,4,10,13,293,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,nsp6,107,,,,,0.024328766555451242,0.22048076390875174,0.631075257664947,0.625511099540148,290,142,36,94,19,7,0,0,0,0,0,7,6,14,276,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,nsp7,199,,,,,0.13853162179881653,0.6673352873082717,0.5057719708443754,0.3447024767010569,83,76,40,58,22,0,1,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,nsp8,49,,,,,0.01015626380833289,0.16375741836982202,0.4942046084676477,0.5456563043903435,198,74,10,46,8,3,0,0,0,0,0,3,3,36,162,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,nsp9,181,,,,,0.02593212813934384,0.5014694993617649,0.4261342021860436,0.3286090818839853,113,98,14,63,6,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,nsp10,208,,,,,0.04091039102953477,0.47071858731170585,0.4318240985825796,0.2841230142514183,139,120,21,76,7,3,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,helicase,91,,,,,0.010167657134584295,0.11328539355706418,0.5682233748436986,0.7199964428556391,601,175,25,105,20,5,0,0,0,0,0,5,5,37,564,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,exonuclease,195,,,,,0.021760254062792368,0.21942832020691644,0.4191642471724498,0.420625662755126,527,249,61,139,27,8,0,0,0,0,0,7,2,0,527,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,endornase,121,,,,,0.013131144481691042,0.2206914493009473,0.5098034201344034,0.3658099165429431,346,160,35,107,22,6,0,0,0,0,0,4,4,90,256,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,S,176,,,,,0.019018975303897557,0.1393432653650341,0.6019927821018438,0.6543768269467309,1273,383,110,259,74,13,1,0,0,0,1,8,11,42,1231,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,E,160,,,,,0.11808687136232845,0.5713267400762749,0.7267494458781347,0.6643788209765948,75,67,26,55,17,0,0,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,M,131,,,,,0.018520421823989563,0.1858121657427936,0.4234725707810907,0.2377160349574777,222,95,21,50,6,3,0,0,0,0,0,3,3,3,219,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,N,167,,,,,0.04136280553006069,0.29385034821422906,0.7032081798336229,0.8174428622529206,419,194,87,131,50,13,3,0,0,0,0,13,9,13,406,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,ORF3a,95,,,,,0.027960588245533005,0.261288456943539,1.028943648056169,1.386439603292396,275,135,40,118,32,12,0,0,0,0,0,9,1,82,193,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,ORF6,184,,,,,0.23407634640221234,0.8874898044896374,0.8008505329034877,0.7956311285791965,61,60,30,59,24,1,2,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,ORF7a,74,,,,,0.04422321367067681,0.3846296633479003,0.9268442100188437,0.7108816128198486,121,75,18,109,62,4,0,11,0,0,,3,11,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,RdRp,114,,,,,0.006679249552053062,0.1037122256509703,0.3841279018027604,0.2283370333877992,932,235,40,110,17,4,0,0,0,0,0,4,8,23,909,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1630800000,methyltransferase,86,,,,,0.014041868094398117,0.16009151853861353,0.4989016791661048,0.446356854900823,298,105,20,66,10,2,0,0,0,0,,2,4,,,False,False,,2.0
