analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,nsp4,421,,,,,,,,,500,307,127,190,64,,,,,,,,,16,484,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,nsp9,231,,,,,0.0941975393094717,0.5180247223021464,0.4213646579826504,0.3452027105270651,113,100,35,66,15,0,1,,,,0,0,0,3,110,False,,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,nsp10,253,,,,,,,,,139,121,36,78,16,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,exonuclease,,,,,,,,,,,,,,,4,1,,,,,,3,23,504,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,endornase,253,,,,,0.032017752006303364,0.32767825171771536,0.48707568950734,0.4066524515431769,346,202,72,136,40,,,,,0,,2,,,,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,S,751,,,,,,,,,1273,623,252,450,166,,,,,,5,,16,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,ORF3a,398,,,,,,,,,275,192,101,164,84,,,0,0,2,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,ORF6,214,,,,,,,,,61,60,40,58,29,,,0,0,,,,,,,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,ORF7a,,,,,,0.11731300200249545,0.5383386336393392,1.10184757903277,0.8943723797118897,,,,,,,,,,,,4,6,,,False,,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,ORF8,,,,,,0.17862002015297818,0.7271347253572806,1.095573859370373,1.230149929764102,,,,,,,,,,,,5,,20,101,False,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,RdRp,384,,,,,0.02332570573095269,0.18555055698230427,0.4083486530052708,0.3176380103004636,932,392,106,191,44,,,0,0,,,5,1,21,911,True,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628380800,methyltransferase,173,,,,,,,,,298,137,36,88,21,2,0,,,,,,,,,,,,
