analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,leader,56,,,,,,,,,180,83,10,55,4,2,0,0,0,0,,,0,,,False,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,nsp4,182,,,,,0.022568614518604983,0.23345587835026727,0.5031222694542696,0.4522969713935219,500,250,64,151,33,,,0,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,3C,98,,,,,0.011774292711288282,0.20655779541076857,0.4736774707677437,0.4240495099735535,306,128,31,75,17,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,nsp6,92,,,,,0.020961575216479986,0.20746537537866608,0.6478030396871655,0.5879442958213463,290,137,28,91,15,5,0,0,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,nsp7,,,,,,,,,,,,,,,,,0,0,0,,,0,,,False,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,nsp8,41,,,,,0.01004658164755785,0.1486747545063844,0.4823165123654247,0.5351070280437685,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,nsp9,177,,,,,0.023138465848746827,0.5039231260687842,0.4194979481057363,0.4096914979379677,113,98,11,63,5,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,nsp10,192,,,,,0.024636947287356496,0.47899011816184156,0.4352302895785112,0.263878295685509,139,117,14,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,helicase,59,,,,,0.007509275740298658,0.09559143896248888,0.535633858583396,0.7642684428015327,601,157,17,94,12,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,endornase,101,,,,,0.004530321663644541,0.21669010873240058,0.5194720318384551,0.0927187533582657,346,155,29,103,15,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,E,151,,,,,0.09926620362740693,0.5820156938876191,0.7139207433821805,0.7410043646247421,75,67,20,55,14,2,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,M,118,,,,,0.012916118877952616,0.16687742571671785,0.4069401181716925,0.2661419234900716,222,90,15,45,5,2,0,0,0,0,0,2,1,59,163,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,ORF6,174,,,,,0.20526843076016213,0.8895114162913631,0.7699355097774366,0.7566609491964349,61,60,26,58,21,1,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,ORF8,79,,,,,0.06679129996918493,0.3875943612221393,1.000228804874388,1.066943867021769,121,63,27,104,25,2,0,0,0,0,,2,0,,,False,False,,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.575/1637452800,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
