analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,leader,100,,,,,0.043146141990130116,0.22511730261160215,0.7205377169938182,0.6658765733330781,180,96,27,81,15,4,1,0,84,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,nsp2,302,,,,,0.03168289041931445,0.2847829855699574,0.7693703025829061,0.6494900372546633,638,324,122,232,77,19,0,0,334,,,14,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,nsp3,188,,,,,0.010072221768387126,0.11808117371739361,0.6033297805668423,0.6092873180379216,1945,537,130,350,81,22,0,0,1466,,,16,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,nsp4,263,,,,,0.0407219415223194,0.25641004529041017,0.4830906211820089,0.4385597659360945,500,266,88,164,43,3,0,0,260,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,3C,145,,,,,0.023984877584923004,0.2446297034069437,0.4503268318476409,0.5099554092996681,306,145,43,88,22,6,0,0,172,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,nsp6,155,,,,,0.04208468003409312,0.24279446135396032,0.6061891793797427,0.6112645169077634,290,148,52,100,31,,,,,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,nsp7,210,,,,,0.18541439326529988,0.6330791652232818,0.4747063657073441,0.3739928519714698,83,76,43,58,22,0,4,0,8,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,nsp8,59,,,,,0.020482342756489635,0.1640232365179394,0.509120819635847,0.4423137738340795,198,79,15,48,10,2,0,0,130,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,nsp9,201,,,,,0.06083639557084666,0.4990385944620505,0.4145550368960965,0.4480716955164867,113,100,22,63,12,0,0,0,21,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,nsp10,209,,,,,0.04310955829191826,0.46855826914443083,0.4499880840145742,0.2639278179469474,139,117,23,75,8,1,0,1,31,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,helicase,160,,,,,0.01623089350419897,0.13731266246552515,0.4588982866552483,0.5374410263035556,601,207,45,117,28,9,0,0,421,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,exonuclease,248,,,,,0.027356080429354685,0.24654236805578308,0.4168493106801489,0.4125657567399212,527,264,76,148,37,10,0,0,286,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,endornase,146,,,,,0.022799288228204484,0.22881766856235286,0.4906741874514632,0.4299033452563678,346,167,46,111,27,3,0,0,193,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,S,231,,,,,0.022009025932404166,0.31611563848472807,0.6314676362267208,0.6852085836916118,1273,570,132,556,114,17,1,0,726,,,16,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,E,162,,,,,0.1032499709265906,0.6188990286571603,0.7721210115469958,0.6781291818833607,75,67,24,55,16,0,0,0,9,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,M,171,,,,,0.052141771999549856,0.18393454578714732,0.4133046345257981,0.3034934470938253,222,99,42,53,17,2,0,0,124,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,N,280,,,,,0.06054140149411576,0.37042249627680107,0.7180973701671207,0.8356054895882702,419,233,112,159,64,14,4,1,186,,,13,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,ORF3a,181,,,,,0.05737020832452483,0.3354828198221343,1.289008592928656,1.443922413745795,275,151,60,132,50,10,2,0,124,,,9,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,ORF6,184,,,,,0.24262411864037106,0.8674280935873631,0.7701682678121062,0.7820776401780686,61,60,29,58,23,,,0,2,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,ORF7a,105,,,,,,,,,121,83,31,115,80,1,0,0,39,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,ORF8,136,,,,,0.09832242592333228,0.5135505738504775,0.8345721016605369,0.942702658928552,121,74,34,107,31,3,0,0,49,,,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,RdRp,173,,,,,0.010444784107860462,0.11843978513285772,0.3814375545679421,0.2145985938212913,932,270,58,124,20,6,1,0,718,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632009600,methyltransferase,115,,,,,0.027575342075317463,0.18064084495421853,0.4746438938310533,0.5468813839349788,298,123,21,77,13,4,0,0,187,,,2,2.0
