analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,leader,778,,,,,0.2530626807475061,1.2390593641389884,0.8903183858602738,0.7538441040342497,180,177,139,172,118,8,5,0,0,4,0,8,10,50,130,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,nsp2,2664,,,,,0.269399912097092,1.3673934930486804,0.7465589056090287,0.6789847394149278,638,599,467,533,374,33,30,0,0,23,5,23,36,168,470,False,False,146,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,nsp4,1716,,,,,0.18944206027852226,1.1540460811996018,0.5365344443155243,0.5111648884347233,500,454,316,354,210,16,18,0,0,17,2,14,17,80,420,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,3C,723,,,,,0.1382558274730398,0.7298855357118579,0.3727709113598513,0.3747581023484827,306,270,155,183,83,4,4,2,0,0,0,3,0,36,270,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,nsp6,854,,,,,0.16793802528005172,0.9753598987874051,0.5681096907088565,0.5396391122719153,290,262,174,210,115,7,8,0,0,1,0,8,8,44,246,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,nsp7,344,,,,,0.39728647479320817,0.6833967997908313,0.4874972349408488,0.4076950929263253,83,82,64,66,40,0,13,0,0,0,0,1,2,11,72,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,nsp8,417,,,,,0.10617647993149952,0.6553404639477417,0.3968372155903666,0.4161435571641788,198,172,71,123,43,2,0,1,0,0,0,1,1,26,172,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,nsp9,414,,,,,0.2953193841782076,0.678278121491545,0.4942307878790316,0.3591151879587422,113,108,79,79,43,0,11,0,0,0,0,0,0,19,94,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,nsp10,461,,,,,0.29563881490031296,0.6243772177232538,0.4569179263818216,0.4029196918841993,139,134,95,88,47,1,11,0,0,0,0,1,1,32,107,False,False,0,4.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,helicase,1476,,,,,0.12931017488690238,0.7973177260921905,0.3515745393103185,0.2988883569379016,601,503,307,300,144,3,33,0,0,7,1,2,5,52,549,True,,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,exonuclease,1510,,,,,0.17175198223525667,0.946802540152394,0.4242215360259436,0.4101758575042295,527,448,304,314,171,12,27,0,0,9,1,8,11,70,457,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,endornase,925,,,,,0.1505055731720635,0.8361119462247142,0.5317309109677952,0.517868659177551,346,312,180,258,121,3,9,0,0,6,0,1,2,66,280,True,True,0,4.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,E,294,,,,,0.4177857715870299,0.5988940193556223,0.707886147926912,0.580367213944813,75,73,55,60,37,1,3,2,0,0,0,1,1,6,69,False,False,0,4.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,M,645,,,,,0.16068559426693824,0.8460150279801691,0.3653484461142367,0.2472841653991831,222,203,124,128,58,3,16,0,0,1,0,1,6,23,199,False,True,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,N,2225,,,,,0.3690740346949049,1.7505235522219862,0.7263197338431016,0.6887979599814151,419,389,324,325,235,35,57,3,0,31,5,35,47,99,320,False,False,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,ORF3a,1891,,,,,0.47783664427805433,2.1644033551404513,1.036727751514917,1.045269221860212,275,273,235,256,200,21,26,2,0,34,3,17,29,113,162,False,True,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,ORF6,351,,,,,0.806616438574323,1.0118042140564167,0.7688874753973204,0.824466370716852,61,61,55,61,49,2,5,7,0,0,1,4,7,20,41,True,True,1,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,ORF7a,645,,,,,0.4062762138668182,1.8442598716843686,0.9143914632647259,0.8676764980016055,121,120,103,121,117,4,10,0,0,1,3,3,12,45,76,False,True,8,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,ORF8,642,,,,,0.42564639313228697,1.654006461604435,1.102833888409654,1.053761243161866,121,119,96,120,90,7,7,5,2,3,2,8,10,39,82,True,True,11,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1640995200,methyltransferase,686,,,,,0.15795811293085255,0.6844328317797743,0.383877006614406,0.4030804512241123,298,242,143,162,83,6,18,0,0,4,1,3,6,42,256,False,True,0,2.0
