analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,leader,76,,,,,0.03186927585264682,0.1955641981531574,0.836635937565423,0.6701618878571077,180,88,18,60,11,2,0,2,0,0,0,2,9,53,127,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,nsp2,205,,,,,0.029021878735935144,0.22014065926545137,0.8363998618532854,0.8756961503709316,638,291,95,204,59,19,0,0,0,0,0,14,19,40,598,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,nsp3,151,,,,,0.007807891452332461,0.10628293140861562,0.6066997156400422,0.5897903725156334,1945,498,108,323,65,20,0,0,0,0,0,17,10,131,1814,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,nsp4,226,,,,,0.023999894924186735,0.261689679726233,0.5276620525775261,0.3631409070229924,500,263,74,159,38,7,0,0,0,0,0,2,1,1,499,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,3C,117,,,,,0.020063543868101684,0.21859442217721545,0.4334332662535296,0.4734582431645891,306,132,38,77,20,4,0,0,0,0,0,3,3,3,303,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,nsp6,113,,,,,0.03304253796183427,0.21138846373763973,0.6802540087861044,0.5760221861360443,290,144,40,96,22,4,0,0,0,0,1,4,5,17,273,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,nsp7,206,,,,,0.17815369286764177,0.6313448012698002,0.4901759417416045,0.4410206281937389,83,76,41,58,24,0,4,3,0,0,,1,2,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,nsp8,53,,,,,0.014218396722671684,0.1634712895431222,0.4824533406038989,0.5066409373381249,198,77,11,48,8,1,0,0,0,0,0,1,0,2,196,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,nsp9,184,,,,,0.03587677718996471,0.49684750331763566,0.4356350310412247,0.3860248519415849,113,98,16,63,7,3,0,2,0,0,,2,2,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,nsp10,200,,,,,0.0345785819516729,0.47754572391288447,0.4255942077116346,0.2971867039786215,139,119,18,75,6,1,0,0,0,0,,1,0,,,True,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,helicase,97,,,,,0.012945686133346642,0.10795405597845713,0.4753463929250194,0.5816067126564725,601,177,31,102,19,7,0,0,0,0,0,3,1,35,566,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,exonuclease,206,,,,,0.024848256680491877,0.21540309211704875,0.4409821615508187,0.4393089769709501,527,248,64,142,32,13,0,0,0,0,0,7,5,100,427,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,endornase,116,,,,,0.007142850090647682,0.2296394520049812,0.5372059381241375,0.2334632834561951,346,160,33,107,20,2,0,0,0,0,0,2,7,86,260,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,S,184,,,,,0.0210679611064651,0.14345631013248222,0.6085586063046539,0.6843557174910683,1273,389,111,264,77,12,1,0,0,0,2,9,9,46,1227,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,E,159,,,,,0.12542203775063482,0.5663578366512196,0.7442218609371174,0.6637785430002109,75,68,21,55,14,2,0,0,0,0,,2,0,,,False,False,,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,M,143,,,,,0.016042571131692458,0.20203522374317,0.3617898864300303,0.1919925795297487,222,96,25,49,6,2,0,0,0,0,0,2,0,1,221,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,N,185,,,,,0.04685153434177159,0.3119394798515287,0.7007403884737755,0.7869303557266463,419,202,94,135,55,12,2,0,0,0,0,9,9,9,410,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,ORF3a,98,,,,,0.033253374710870885,0.248593003709311,1.068433096913519,1.294511674583244,275,138,39,115,34,9,0,0,0,0,0,9,3,26,249,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,ORF6,179,,,,,0.19132904026371303,0.9088387001652615,0.7628288581564149,0.7296980953048133,61,60,26,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,ORF7a,66,,,,,0.037263607003517926,0.38074315483013454,0.7313759400841092,0.6326899806279012,121,75,15,108,61,4,0,0,0,0,,5,1,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,ORF8,78,,,,,0.05971037299923482,0.4147415476261326,1.07237743643074,1.02791200164804,121,64,26,104,24,3,1,3,0,0,,3,2,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,RdRp,133,,,,,0.01041645923550819,0.10334667855839685,0.3877391650161464,0.2936778132953254,932,245,44,120,18,6,0,0,0,0,0,4,6,56,876,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1631404800,methyltransferase,88,,,,,0.02527413750118752,0.15563144693005926,0.4687883318956516,0.5689924942431968,298,109,20,66,13,4,0,0,0,0,0,2,7,62,236,False,False,0,2.5
