analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,leader,126,,,,,0.04804963831884975,0.2632983418347756,0.7340996533397363,0.5160780299886282,180,106,37,92,41,3,0,0,0,0,0,2,0,5,175,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,nsp2,394,,,,,0.04251189798152941,0.32371070745486624,0.7538338780529285,0.7042013598959734,638,349,143,251,90,23,0,0,0,1,1,11,4,29,609,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,nsp3,266,,,,,0.014510589606459342,0.14287335406930515,0.6302449690172301,0.6576615410293315,1945,617,169,411,112,31,0,0,0,0,3,23,7,58,1887,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,nsp4,310,,,,,0.0483815534280801,0.27656398477457333,0.4893389006382171,0.4906341875444235,500,283,101,175,51,2,0,0,0,0,0,2,5,11,489,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,3C,182,,,,,0.03159785245820461,0.2734341309405569,0.4482989455340874,0.4132757449327273,306,155,54,94,27,3,0,0,0,0,0,4,0,7,299,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,nsp6,192,,,,,0.05235163085615231,0.2678922654796666,0.6075080552294548,0.5527372091933302,290,155,63,106,35,4,0,0,0,0,1,4,4,7,283,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,nsp8,67,,,,,0.019612917707388492,0.17746826066468252,0.4878933819276829,0.3749722401050777,198,83,14,50,10,2,0,0,0,0,0,1,0,1,197,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,nsp9,216,,,,,0.09393663452940021,0.4805750356847458,0.4236072318578408,0.456103065780028,113,101,32,63,18,1,0,0,0,0,0,0,1,39,74,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,nsp10,223,,,,,0.05543151557309057,0.46968365326133577,0.474896699305672,0.2631272825466276,139,118,30,76,10,1,0,0,0,0,,1,6,,,True,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,helicase,226,,,,,0.025601996425676003,0.16036683766047763,0.4611322424231711,0.5301934065869066,601,238,65,136,41,6,0,0,0,0,0,4,1,23,578,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,exonuclease,327,,,,,0.039987134607314144,0.2771256167388156,0.4440970169514024,0.4049018657234233,527,288,98,231,52,7,0,0,0,0,0,4,4,10,517,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,endornase,185,,,,,0.032648490834409113,0.24907105973207225,0.4864248483448265,0.3962964108646898,346,183,56,120,31,2,0,0,0,0,0,1,0,9,337,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,S,301,,,,,0.031882956929191665,0.34217933056734373,0.6192510204480444,0.6945950227058604,1273,606,160,626,133,27,2,1,0,1,1,27,50,37,1236,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,E,172,,,,,0.11580178710330488,0.6560863438916104,0.8390248069200483,0.6329991585200727,75,68,28,55,17,1,0,1,0,0,0,1,4,3,72,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,M,205,,,,,0.05992014255174599,0.21744123404577478,0.3603784003052574,0.3221399041166015,222,115,45,60,19,2,0,0,0,0,0,2,0,6,216,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,N,373,,,,,0.07809178366672902,0.43426949857873054,0.7857530910781609,0.7967096886042913,419,251,124,208,82,20,4,0,0,2,0,12,11,24,395,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,ORF3a,257,,,,,0.07757558505094245,0.41569577748663245,1.142490804309489,1.368162398280169,275,166,77,145,63,15,2,0,0,2,1,10,6,28,247,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,ORF6,191,,,,,0.24484365100724226,0.8770996314640205,0.7776055130849824,0.7683341050091237,61,60,29,58,24,0,1,1,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,ORF7a,133,,,,,0.12018215225185114,0.415504046589876,0.8344390073959891,0.954574144133357,121,89,37,121,118,3,0,0,0,0,0,2,0,14,107,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,ORF8,165,,,,,0.11204675330866452,0.5867210223769213,0.8393067349567681,1.014786595775358,121,81,38,107,37,3,0,0,0,0,0,3,2,11,110,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,RdRp,213,,,,,0.01433677768323825,0.1320470220934296,0.3705786789522,0.2586803297539226,932,296,70,136,28,9,0,0,0,0,0,8,1,9,923,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1630195200,methyltransferase,129,,,,,0.031750933845425336,0.18381033091607646,0.526312966934027,0.5215427906933935,298,121,26,77,15,4,0,0,0,,0,3,2,,,True,False,0,2.0
