analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,leader,56,,,,,0.013193816516931632,0.19212939337690305,0.6962619870589681,0.4592342592594227,180,84,10,55,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,nsp2,145,,,,,0.01863567250569306,0.20489474498949503,0.8000036678063199,0.8234551891829532,638,270,78,186,48,11,0,0,0,0,,11,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,nsp3,109,,,,,0.006802606933319793,0.09062868879811825,0.6234597050452733,0.5584422886174728,1945,452,83,292,48,14,0,0,0,,,10,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,nsp4,186,,,,,0.024668391651237083,0.23187640963896897,0.5155848104083731,0.472275187128472,500,250,66,151,35,6,0,0,0,0,0,2,3,145,355,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,3C,100,,,,,0.0146966263555516,0.20382677314502956,0.4468331251135489,0.53172483598314,306,128,31,75,17,5,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,nsp6,94,,,,,0.019381176083979455,0.20897839823715852,0.6495133167668132,0.5639417025782316,290,136,28,90,18,4,0,0,0,0,0,5,1,75,215,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,nsp7,195,,,,,0.16153588791888523,0.6352205712241555,0.4950232427404664,0.4417892004570926,83,76,39,58,21,0,3,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,nsp8,40,,,,,0.010051676136517529,0.14879634873887235,0.4808744903882481,0.5336593964283373,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,nsp9,176,,,,,0.023171738467084008,0.504580644325751,0.420338754967926,0.4106474920747275,113,98,11,63,5,3,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,nsp10,192,,,,,0.022849438110632284,0.4826000889539198,0.4283824245647765,0.2962049294515168,139,117,12,75,4,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,helicase,64,,,,,0.00827654612902362,0.099266829107849,0.5402699581567308,0.7849262511557757,601,161,21,96,15,5,0,0,0,0,0,5,6,77,524,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,exonuclease,173,,,,,0.020179414575253442,0.20573153682181738,0.4172646264895103,0.4701085694232717,527,240,51,135,24,9,0,0,0,0,,7,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,endornase,102,,,,,0.004167045371645689,0.21888990130044414,0.501936726546758,0.1019383716433407,346,155,29,103,15,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,S,124,,,,,0.01814901983662952,0.11956775717137229,0.5635196065749386,0.6931750590459631,1273,352,95,226,66,12,2,0,0,0,0,8,12,168,1105,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,E,151,,,,,0.09490053637090988,0.5879907501779301,0.718387626477468,0.683239257155385,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,M,117,,,,,0.013112687909026562,0.16437006504894608,0.3878384544637586,0.2592627366210202,222,90,14,44,4,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,N,133,,,,,0.04006349050787131,0.2682229761211628,0.7376841541192176,0.9060100420760446,419,187,83,125,48,13,3,0,0,0,0,14,4,115,304,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,ORF3a,68,,,,,0.024415165590571622,0.2278931607000062,1.117180363259732,1.444966652784836,275,126,32,106,28,9,0,5,0,0,0,7,4,74,201,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,ORF6,174,,,,,0.2052430574428238,0.8894418847453037,0.7652290296117169,0.7518683310048758,61,60,26,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,ORF7a,58,,,,,0.03720021909361251,0.36399581937914605,0.7956745601048523,0.6116004956750438,121,73,15,108,60,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,ORF8,82,,,,,0.059924767705230024,0.41161361544856223,0.9874318172691529,0.971482531814457,121,65,28,104,24,2,0,1,0,0,0,2,1,34,87,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,RdRp,89,,,,,0.005738494556369383,0.09510138369497403,0.3684176039862997,0.2134899525379957,932,225,35,104,13,4,0,0,0,0,0,4,2,56,876,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1643673600,methyltransferase,69,,,,,0.014078305895295127,0.14520261750191227,0.4849079260348957,0.4345043522557687,298,100,15,60,9,3,0,0,0,0,,3,0,,,False,False,,1.0
