analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,leader,63,,,,,0.017788541637498486,0.19281312741098314,0.7050775039751523,0.4574567415959233,180,85,13,56,5,3,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,nsp2,155,,,,,0.019771262501720874,0.21059337512477722,0.7992593210188143,0.789750769351503,638,275,82,192,51,12,0,0,0,0,0,12,5,88,550,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,nsp3,117,,,,,0.006758839762646941,0.09437640059912049,0.611695211337564,0.5650734019836269,1945,461,86,300,49,15,0,0,0,0,1,13,8,223,1722,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,nsp4,190,,,,,0.022893415288975115,0.23707620748887226,0.5316304447783394,0.4389146926624536,500,252,65,153,34,5,0,2,0,0,0,2,8,28,472,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,3C,103,,,,,0.015225150830297348,0.20542520876712644,0.4520173857912993,0.4931128819658097,306,129,33,75,18,3,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,nsp6,96,,,,,0.02500115561528601,0.20541498187699656,0.6655150009679522,0.6950841426082207,290,136,31,90,17,6,0,0,0,0,0,6,2,86,204,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,nsp7,197,,,,,0.15017494750219135,0.6475491545559852,0.4633560229313674,0.4148505787140701,83,76,39,58,21,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,nsp8,43,,,,,0.01137932611161292,0.1509478156669695,0.4888852018870986,0.3786759657583083,198,72,9,45,6,2,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,nsp9,183,,,,,0.028976409663457017,0.5060464367075951,0.4150852791467471,0.4079959347182244,113,98,14,64,7,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,nsp10,194,,,,,0.026707858299091426,0.48521218822334994,0.429349297563049,0.2333039910154403,139,118,15,75,4,1,0,0,0,0,0,1,0,0,139,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,helicase,72,,,,,0.011306114956013644,0.10115100432945273,0.4958201346995721,0.8504504120913697,601,164,22,98,16,6,0,0,0,0,0,6,2,69,532,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,exonuclease,178,,,,,0.018462725028209146,0.2123110321730936,0.4322474894979134,0.4304078311474235,527,242,55,137,26,6,0,0,0,0,0,6,5,23,504,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,endornase,107,,,,,0.006263144666711657,0.22072170241234038,0.5195529773900099,0.1512574825446601,346,155,30,103,15,2,0,0,0,0,0,1,4,8,338,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,S,131,,,,,0.019466456266682017,0.12455385099586704,0.5728667016003905,0.6876244204040555,1273,361,98,233,67,14,2,0,0,0,1,10,12,85,1188,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,E,151,,,,,0.09298207444770092,0.5875261500108131,0.7199614009624982,0.7231449194565492,75,67,20,55,14,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,M,126,,,,,0.017784758956618935,0.1715028712049956,0.4085638703106958,0.2491592085377681,222,92,17,46,5,3,0,0,0,0,0,3,1,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,N,143,,,,,0.03900459529337335,0.2774885908867649,0.7974805858437908,0.8276989739133794,419,188,85,126,48,11,3,0,0,0,0,11,9,28,391,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,ORF3a,85,,,,,0.03102464665617427,0.24576965768687922,1.077169090356206,1.360827845523642,275,136,39,113,36,9,0,0,0,0,0,9,10,23,252,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,ORF6,175,,,,,0.21121877525427818,0.882298391231038,0.7851452619066401,0.7762534756116243,61,60,27,58,22,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,ORF7a,63,,,,,0.039653975342685256,0.3655769913677898,0.7682532134185259,0.7471664645076912,121,73,14,108,63,4,0,0,0,0,0,4,1,36,85,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,ORF8,86,,,,,0.07497693956156543,0.4065730913389978,1.089773145910497,1.079595506205432,121,65,27,105,25,2,0,0,1,0,0,2,4,7,114,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,RdRp,97,,,,,0.006274724346763937,0.09675972628040243,0.3663804481302326,0.2477054521165975,932,229,35,105,15,4,0,0,0,0,0,4,3,85,847,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1640995200,methyltransferase,69,,,,,0.015282537271295058,0.1437983042923578,0.4674620766564841,0.4925356307418036,298,100,16,60,9,4,0,0,0,0,,4,0,,,False,False,,1.0
