analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,leader,112,,,,,0.04107393660492172,0.24702934760829143,0.7250012592295282,0.4921666198427308,180,99,29,86,38,4,0,0,0,0,0,1,1,3,177,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,nsp2,320,,,,,0.043808862431832685,0.2766815890854921,0.7911108385489133,0.6339452162779898,638,326,125,273,73,20,0,0,0,0,1,9,5,18,620,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,nsp3,241,,,,,0.020129192622209607,0.13190858209605502,0.6692618381521147,0.7091057508300469,1945,600,177,417,113,18,3,0,0,2,2,11,12,60,1885,True,False,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,nsp4,302,,,,,0.05388966177144012,0.27466218714157226,0.5121271736132894,0.5640183616724627,500,278,99,175,55,6,1,0,0,0,2,5,7,15,485,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,3C,154,,,,,0.03479196071792032,0.2344290963678616,0.4398191445706016,0.4133598560467651,306,146,46,88,23,3,0,0,0,0,0,2,3,9,297,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,nsp6,159,,,,,0.05487882742946394,0.23500603158470548,0.641479264265761,0.7046365798054256,290,151,55,105,35,6,0,1,0,0,0,5,4,7,283,False,False,3,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,nsp7,215,,,,,0.17754262143050514,0.6454246687968541,0.442858826041403,0.4417286318740931,83,76,41,58,22,0,2,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,nsp8,79,,,,,0.029798488401372416,0.17969724439469859,0.5503827763202335,0.4214362332310225,198,87,24,54,13,0,0,0,0,0,0,0,1,2,196,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,nsp9,201,,,,,0.046815108760938376,0.5136056927752354,0.452081933514585,0.3075745230490236,113,98,22,65,9,0,0,0,0,0,0,0,2,0,113,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,nsp10,214,,,,,0.0520163551090021,0.477289279233979,0.4384076505990159,0.3523669900871707,139,121,22,78,9,2,0,0,0,0,0,2,4,1,138,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,helicase,178,,,,,0.028730194249539973,0.138693673574666,0.5714317888028632,0.6366314063647541,601,222,60,139,36,3,1,0,0,0,0,1,0,26,575,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,exonuclease,255,,,,,0.038249746469586066,0.23200476127291253,0.4223467810114158,0.4211689855226095,527,261,79,149,37,9,0,0,0,0,0,5,7,6,521,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,endornase,166,,,,,0.02605333416088077,0.24477920410692897,0.542355053908085,0.4352149494901447,346,173,48,123,27,1,0,0,0,0,0,0,5,6,340,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,S,405,,,,,0.0731722065793525,0.22369692303478164,0.7883905892686405,0.9176250319150859,1273,489,175,370,133,27,12,15,0,12,11,27,41,78,1195,True,True,21,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,E,172,,,,,0.15012751706592609,0.5636563532915247,0.7306800869509267,0.7256526708737148,75,68,28,56,19,2,0,0,0,0,0,1,1,42,33,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,M,179,,,,,0.04211279986003587,0.21298531792688863,0.3848822773965877,0.38136136538732,222,104,36,56,14,4,1,0,0,0,0,0,0,10,212,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,N,322,,,,,0.12446456526805966,0.35515554920998016,0.7487916729607753,0.9602718996442413,419,221,125,164,79,18,13,0,2,2,6,17,14,35,384,False,True,2,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,ORF3a,191,,,,,0.0625425067372767,0.35043588325364333,1.238466988538589,1.469339644271805,275,155,68,144,68,17,0,0,1,1,0,11,7,28,247,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,ORF6,200,,,,,0.30434538159589575,0.9134308873197335,0.7873178468105402,0.7665768016221391,61,60,37,58,30,2,5,3,0,0,,1,6,,,True,True,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,ORF7a,103,,,,,0.07353585330262881,0.4487668552291225,0.8191568761481834,0.6865182790874824,121,84,23,112,65,1,0,0,0,0,0,2,3,6,115,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,ORF8,142,,,,,0.10680735976741298,0.5098001845322493,1.000187336729592,0.9397984468636994,121,76,31,107,29,3,0,0,0,1,0,3,2,10,111,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,RdRp,193,,,,,0.01565431062526426,0.12908248468231223,0.379905939221406,0.2856458589757552,932,285,73,144,25,9,0,0,0,0,0,7,0,8,924,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1631404800,methyltransferase,117,,,,,0.03159872669655444,0.1769103225632833,0.4749683385666476,0.4609827452017286,298,115,33,73,18,4,1,0,0,0,0,3,1,4,294,False,False,1,2.0
