analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,leader,70,,,,,0.0185863257568981,0.20312973683371685,0.7299690357476921,0.5974875632240301,180,88,15,59,7,4,0,0,0,0,,3,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,nsp2,186,,,,,0.023170743183602648,0.22451491202538418,0.8439218549375813,0.7261528679290523,638,286,94,203,54,16,0,0,0,0,0,15,19,93,545,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,nsp3,143,,,,,0.008630627551917198,0.10218709623935332,0.640828079178962,0.6006356290236556,1945,486,99,322,60,20,0,0,0,0,4,15,12,143,1802,False,True,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,nsp4,213,,,,,0.03000204656097365,0.23863268574125004,0.5403638219727197,0.4660751499253862,500,254,75,155,41,4,0,0,0,0,,2,11,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,3C,114,,,,,0.01911599409786353,0.21621356217854243,0.4769592272163267,0.4912267121140572,306,132,37,77,19,6,0,0,0,0,0,5,4,53,253,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,nsp6,114,,,,,0.029833629787798535,0.2150074874427891,0.6058972700244585,0.6347161102828572,290,145,38,96,22,6,0,0,0,0,,5,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,nsp7,199,,,,,0.16847215649411434,0.6284062696309473,0.4809842353527336,0.4483722445766904,83,76,40,58,22,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,nsp8,57,,,,,0.02303113285423009,0.15244734120993383,0.4909681852799211,0.6349268278249366,198,77,12,48,9,2,0,0,0,0,,2,2,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,nsp9,183,,,,,0.02736879923664718,0.5126424503055091,0.4239303995119231,0.2958680705874995,113,99,13,64,6,2,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,nsp10,199,,,,,0.028939471050781967,0.4788748100607179,0.4272866779593252,0.2897361970268016,139,117,15,75,5,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,helicase,104,,,,,0.01578115794885222,0.11223743954881495,0.4737801438321314,0.6544691624295581,601,189,33,114,22,6,0,0,0,0,0,2,0,7,594,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,exonuclease,199,,,,,0.027392184039124367,0.21002688106180598,0.4234105820089129,0.5254085038599308,527,244,65,140,33,10,0,0,0,0,0,6,10,140,387,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,endornase,114,,,,,0.013026467260138126,0.21185652063697605,0.5212883366185054,0.3699455393939454,346,157,35,104,21,4,0,0,0,0,,3,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,S,150,,,,,0.02193473397299872,0.13357187586140531,0.6147313426259909,0.7262254450487045,1273,376,108,250,82,14,1,0,0,0,1,11,25,147,1126,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,E,165,,,,,0.12472874790078556,0.5842780944443395,0.7354123297327821,0.7956357368918214,75,67,21,56,16,1,0,0,0,0,0,1,4,41,34,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,M,140,,,,,0.022702859019825706,0.18164306453599344,0.4193785130681453,0.4195190833551608,222,99,20,51,8,7,0,0,0,0,,7,7,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,N,175,,,,,0.054483578707330504,0.29251210652683396,0.7853556291065926,0.8619689098315887,419,198,91,140,53,16,3,0,0,1,1,12,13,18,401,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,ORF3a,108,,,,,0.04330253190184777,0.24931572444246142,1.055951894621776,1.395447692674976,275,134,47,113,39,12,0,0,0,0,0,7,3,30,245,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,ORF6,178,,,,,0.25362686925357736,0.8450097925621819,0.7627576819965658,0.805075527425648,61,60,28,59,23,0,2,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,ORF7a,68,,,,,0.040540973009780525,0.38011786350697807,0.8177223353711495,0.6139137348562848,121,75,14,108,60,3,0,0,0,0,,4,3,,,False,False,,0.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,ORF8,97,,,,,0.08768985746911302,0.40580209192691324,1.021532217086175,1.121243080461143,121,66,27,104,23,3,0,0,0,0,0,3,4,35,86,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,RdRp,115,,,,,0.009432699302503669,0.10399353668865,0.3822620222446768,0.3445921074448178,932,244,43,120,16,8,0,0,0,0,0,8,7,16,916,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628985600,methyltransferase,78,,,,,0.014461948941789876,0.15420979251923972,0.4394687085608403,0.413287637388342,298,104,16,60,10,2,0,0,0,0,0,2,0,47,251,True,False,0,2.0
