analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,leader,70,,,,,0.020357184676123782,0.201358397374806,0.7200683518979129,0.5327847047174205,180,88,16,57,9,3,0,0,0,0,0,2,3,61,119,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,nsp2,196,,,,,0.02759477525818594,0.22496142321961476,0.8016695264168695,0.7915275830289714,638,286,96,201,60,17,0,0,0,0,0,14,5,23,615,False,False,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,nsp3,146,,,,,0.008728233873274099,0.10341594861514423,0.5670483624425701,0.5402220421594341,1945,487,111,315,59,15,0,0,0,0,2,10,4,54,1891,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,nsp4,214,,,,,0.029110646853974607,0.24702196651905434,0.4758963723929728,0.4539392463711947,500,256,76,153,38,9,0,0,0,0,0,3,2,14,486,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,3C,126,,,,,0.02169852427842157,0.21778022312979384,0.4858344697019094,0.3728894120370586,306,138,40,81,20,3,0,0,0,0,,4,2,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,nsp6,122,,,,,0.03389187622577033,0.21782729476855756,0.6134966143832166,0.6190386251379925,290,142,45,93,28,4,0,0,0,0,0,3,1,83,207,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,nsp7,198,,,,,0.16829517257440404,0.6269379317240299,0.508911518553336,0.4488824723815545,83,76,40,58,22,0,3,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,nsp8,49,,,,,0.014104119000952646,0.1565550195127783,0.5029288528149246,0.4522732998118751,198,76,11,48,7,2,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,nsp9,184,,,,,0.022868975141505113,0.5196129432113811,0.4344022669645878,0.2477512605551943,113,98,15,63,6,2,0,0,1,0,0,1,1,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,nsp10,194,,,,,0.02466740781391075,0.48234656229501427,0.4314982293600222,0.2597921079029705,139,117,14,75,4,2,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,helicase,85,,,,,0.011133862906624444,0.10586222958702769,0.5301702185811102,0.7125789132437657,601,171,24,105,15,5,0,0,0,0,0,5,2,37,564,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,exonuclease,199,,,,,0.02264486211552389,0.21732467124977378,0.4432645643226306,0.4277038843297735,527,248,56,143,27,7,0,0,0,0,0,5,5,34,493,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,endornase,117,,,,,0.012179730712684021,0.21692385912958675,0.5100108222191755,0.3113627850155208,346,157,34,106,19,2,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,S,169,,,,,0.02115928993775203,0.13861539879022633,0.5858299652752044,0.6534537892245854,1273,377,109,255,77,15,2,0,0,0,7,9,11,31,1242,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,E,154,,,,,0.10700854338865058,0.5744056713795463,0.715041095680496,0.7261439806220529,75,67,21,55,15,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,M,135,,,,,0.014011428492256745,0.1857721270675562,0.3820593594300284,0.2333203044519045,222,94,24,46,6,2,0,0,0,0,0,2,0,5,217,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,N,185,,,,,0.049910175700400475,0.3064472554120862,0.734567342172972,0.7974657437293925,419,205,99,139,58,15,5,0,0,0,0,13,13,13,406,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,ORF3a,112,,,,,0.041210103353606316,0.2636783488796909,1.122562844079043,1.120959851555475,275,138,42,123,40,13,0,0,0,0,0,11,2,11,264,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,ORF6,178,,,,,0.20482593812455419,0.8947342178031878,0.7799445265275673,0.7643117724007832,61,60,27,59,22,0,1,0,1,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,ORF7a,68,,,,,0.048482501659602335,0.3585959665249655,0.7637045831240901,0.7497531373911841,121,74,16,108,62,4,0,0,0,0,,3,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,ORF8,98,,,,,0.07669714155596559,0.4195792625166638,1.082672687690855,1.068458908708709,121,67,30,105,28,2,0,0,0,0,0,2,7,4,117,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,RdRp,119,,,,,0.00642080601237062,0.10405375361445315,0.3917666539253187,0.2414270621404046,932,237,42,114,14,5,0,0,0,0,0,4,8,20,912,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628380800,methyltransferase,80,,,,,0.02260575190916761,0.1434301069392126,0.4766600208705588,0.5154607462615849,298,101,18,61,10,3,0,1,0,0,,2,3,,,False,False,,2.5
