analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,leader,61,,,,,0.017960723180595592,0.19622417123410918,0.6796000790987785,0.4492413275492415,180,85,14,55,5,2,0,0,0,0,0,1,1,5,175,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,nsp2,152,,,,,0.019677599866180992,0.20972653723974463,0.8016001180118584,0.8195749991903745,638,272,79,187,48,12,0,0,0,0,0,12,4,37,601,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,nsp3,114,,,,,0.007372414415058373,0.0917591022558315,0.5792392857895777,0.6850967438448136,1945,456,82,296,49,18,0,0,0,0,0,16,6,157,1788,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,nsp4,188,,,,,0.023585418625748724,0.23371187954469527,0.520200860002431,0.4599844534711096,500,252,64,151,34,5,0,0,0,0,0,2,3,144,356,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,3C,100,,,,,0.014628257869191127,0.2062279169685826,0.4577563055707136,0.5384896137233729,306,129,31,76,17,5,0,1,0,0,0,4,1,51,255,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,nsp6,97,,,,,0.02126390330744838,0.20709486083700812,0.6705799503251938,0.5687762686312949,290,137,29,92,18,5,0,2,0,0,0,6,2,75,215,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,nsp7,195,,,,,0.16594703770755825,0.6314300530299026,0.4411432167826587,0.4193151740663166,83,76,40,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,nsp8,40,,,,,0.010043545488433751,0.14868403385012036,0.4817623043526572,0.5352249223645095,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,nsp10,193,,,,,0.02591208958210809,0.478688344922229,0.4330415189890313,0.241820773490809,139,117,15,75,4,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,helicase,70,,,,,0.010887716745155335,0.09610864352378971,0.5221185382992191,0.6122770191759331,601,162,24,95,16,4,0,0,0,0,0,1,1,20,581,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,endornase,105,,,,,0.0073338461339789805,0.21684401968991796,0.5010676167402436,0.223992973132541,346,156,31,104,16,3,0,0,0,0,0,2,0,6,340,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,E,153,,,,,0.11528687057056516,0.5772174027053247,0.7553317585338402,0.709863800581952,75,67,20,55,14,0,0,2,0,0,0,0,2,39,36,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,M,124,,,,,0.017922942787572647,0.1712331812826702,0.4127588760131535,0.2564924177943548,222,91,19,45,6,3,0,0,0,0,0,3,2,3,219,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,N,137,,,,,0.04126362026936869,0.2708735921580863,0.7257819748896011,0.839844903469621,419,189,86,126,49,12,4,0,0,0,0,13,3,20,399,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,ORF3a,76,,,,,0.028985117656501285,0.2327775689050806,1.230126783391235,1.404849222350035,275,127,37,108,34,8,0,0,0,0,1,7,10,74,201,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,ORF6,175,,,,,0.19826578868993153,0.8949410830158357,0.7955103585130244,0.7360974918087573,61,60,26,58,20,1,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,ORF7a,60,,,,,0.03648355328097089,0.3670824409547458,0.7965603781548511,0.6667901714502109,121,73,13,108,60,4,0,0,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,ORF8,79,,,,,0.05826143546569433,0.3987004817547334,1.010829947193075,0.9745637824615838,121,63,27,104,23,2,0,1,0,0,,2,1,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,RdRp,88,,,,,0.005734474077402043,0.09326143442458902,0.3688605929249728,0.2132169189308493,932,223,30,102,12,4,0,0,0,0,0,4,1,59,873,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.1.2/1630800000,methyltransferase,72,,,,,0.015852850846979735,0.1445849788578858,0.4671201311838926,0.4563615494553074,298,101,16,60,9,4,0,0,0,0,,4,0,,,False,False,,1.0
