analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,leader,62,,,,,0.013952566497494531,0.20071554735549924,0.696491712355149,0.4088596657929711,180,85,13,56,5,2,0,0,0,0,0,2,1,37,143,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,nsp2,160,,,,,0.021642272211854555,0.21149125507212593,0.7705629830861187,0.7803999950084215,638,276,84,190,51,16,0,0,0,0,0,15,4,23,615,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,nsp3,120,,,,,0.0074225282032668125,0.09427245413097002,0.6269338803097292,0.601677336159892,1945,466,87,304,52,18,0,2,0,1,1,13,16,169,1776,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,nsp4,190,,,,,0.02367116882016819,0.2371729394602261,0.5193630199563042,0.4597272526298049,500,251,67,151,36,7,0,0,0,0,0,2,6,28,472,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,3C,107,,,,,0.015040114273123389,0.2105438823690421,0.4654792936604465,0.4956621323393599,306,130,35,78,19,3,0,0,0,0,,3,5,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,nsp6,109,,,,,,,,,290,139,34,92,20,7,0,,,0,0,,3,11,279,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,nsp7,198,,,,,0.14939717169682623,0.6526423000325065,0.4571946498580118,0.3764735493330783,83,77,40,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,nsp8,47,,,,,0.015130515939203854,0.15426904919391282,0.4640244956487393,0.60567262911133,198,75,10,46,8,2,0,0,0,0,0,1,1,47,151,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,nsp9,187,,,,,0.030280495446949336,0.5136586019991239,0.4241655232761519,0.3745763317476443,113,99,16,64,6,2,0,0,0,0,0,1,3,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,nsp10,196,,,,,0.028825391775082646,0.4757308442405709,0.4303214347700299,0.2907846277152304,139,117,15,75,5,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,helicase,73,,,,,0.009572958530844227,0.10186622107673834,0.5378033764628843,0.6895277330054461,601,165,26,99,17,4,0,0,0,0,0,4,3,20,581,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,exonuclease,,,,,,,,,,,,,,,9,0,0,0,0,0,,4,29,498,False,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,endornase,106,,,,,0.00630634017058684,0.21901516238820964,0.5223712441335547,0.1526835753036768,346,157,32,104,17,2,0,0,0,0,,1,2,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,S,133,,,,,0.01749666669030349,0.12743201824439568,0.5773141685615115,0.6756119515323747,1273,366,99,232,70,13,1,0,0,,0,6,16,,,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,E,151,,,,,0.10703289271018214,0.5744199026824636,0.7118369711531218,0.7227768464344502,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,M,121,,,,,0.0183434994831578,0.16603868350328752,0.4128868660016262,0.3459250894222292,222,91,17,45,7,3,0,0,0,0,0,3,2,3,219,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,N,143,,,,,0.044683881075413316,0.2748689810350375,0.7348491623500107,0.8474921631406827,419,192,86,127,49,14,4,0,0,0,0,11,9,20,399,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,ORF3a,77,,,,,0.02494021961505864,0.24225119596972233,1.076575484657479,1.321587615278186,275,131,33,112,28,10,0,0,0,0,0,6,5,26,249,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,ORF6,176,,,,,0.20489150833391842,0.8953178783201301,0.7738250192322494,0.7581228713076095,61,60,27,58,22,0,2,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,ORF7a,62,,,,,0.03421908750405399,0.39051477535395485,0.8154041288699221,0.6152014117135477,121,74,17,108,61,5,0,0,0,0,0,6,3,40,81,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,ORF8,83,,,,,0.058751069002405544,0.41007278475033593,0.9763937391165319,1.004677676496503,121,66,26,105,24,2,0,0,0,0,0,2,2,2,119,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,RdRp,102,,,,,0.006196943769470244,0.09966354578426714,0.3522672708175847,0.2555682859840701,932,233,36,106,13,5,0,0,0,0,0,5,3,101,831,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.11/1637452800,methyltransferase,70,,,,,0.016975661433564947,0.14354357992602249,0.4595769063415112,0.5130932626222837,298,100,16,60,10,4,0,0,0,0,,4,0,,,False,False,,1.0
