analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,leader,56,,,,,0.013188601976354148,0.19198057384555464,0.6961940783848708,0.4594389992276687,180,84,10,55,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,nsp2,143,,,,,0.017404961393112657,0.2069325751033801,0.7976841672436941,0.7612490840728978,638,269,78,187,48,10,0,0,0,0,,10,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,3C,98,,,,,0.013033570253986345,0.20548845621268255,0.4491875024375004,0.4978143234572178,306,128,31,75,17,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,nsp7,194,,,,,0.1379453983878022,0.6572768381887251,0.5588140495710703,0.3875357421587833,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,nsp8,40,,,,,0.010034992321475807,0.14853662159318012,0.4825764532595763,0.536086048055995,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,nsp9,176,,,,,0.018761074352913878,0.5146363808874952,0.4257210717964737,0.3546693659386786,113,98,12,63,5,3,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,exonuclease,169,,,,,0.02059580003159308,0.2041334296111606,0.4189522213566181,0.4588008649096598,527,239,50,135,23,8,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,endornase,101,,,,,0.0045347809949564805,0.21673962845689965,0.5186164756532047,0.09256090000489933,346,155,29,103,15,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,E,151,,,,,0.0867489834137585,0.5936807613980238,0.7205373762613596,0.697599112162242,75,67,20,55,14,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,M,117,,,,,0.010612786885312848,0.16655563348052987,0.404450306949925,0.1939918827985023,222,90,14,44,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,N,128,,,,,0.03933859849480043,0.26645007790082487,0.7336060707559555,0.8736166613525637,419,186,82,124,47,12,3,0,0,0,,12,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,ORF3a,65,,,,,0.022944524382397274,0.22559693323331492,1.088172511852646,1.408105449860785,275,126,31,105,27,10,0,2,0,0,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,ORF6,174,,,,,0.20219515322377737,0.8902758249547521,0.7810900230194558,0.7867763360597123,61,60,26,58,21,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,ORF7a,57,,,,,0.02791395221677396,0.3701929867134174,0.8041501309574258,0.6357602775845126,121,72,11,108,59,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,ORF8,78,,,,,0.06268376993933931,0.3944549324899833,1.034880856647976,1.018894537472609,121,64,27,104,23,3,0,1,0,0,,3,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1640995200,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
