analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,leader,61,,,,,0.02282531296953249,0.18432362781742773,0.7180690319730149,0.5830388268824785,180,85,15,78,7,3,0,2,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,nsp2,176,,,,,0.018498422797634827,0.22513343297122326,0.8201564361958056,0.7486191978861906,638,284,87,199,53,12,0,0,0,0,0,12,14,28,610,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,nsp3,124,,,,,0.007538129426722122,0.09548626612421178,0.6033552722742186,0.6474724789463543,1945,462,93,301,55,18,0,0,0,0,0,15,13,134,1811,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,nsp4,191,,,,,0.024079071853523242,0.23562752687833877,0.5114315168451127,0.4414916115196607,500,255,64,154,34,7,0,0,0,0,,3,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,3C,112,,,,,0.016252615650167595,0.22014219347736888,0.4439699081556991,0.4630117080883223,306,132,35,78,18,3,0,0,0,0,0,3,0,3,303,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,nsp6,107,,,,,0.029058668322617196,0.209754004601405,0.6265057406107801,0.6744884550591339,290,141,35,95,22,7,0,0,0,0,0,4,1,90,200,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,nsp7,195,,,,,0.1407212355395036,0.6557172288194086,0.5117435856595851,0.4211972357716871,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,nsp8,46,,,,,0.012740018912225114,0.15480353914306108,0.4809213708060278,0.5837879541232529,198,74,8,45,7,4,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,nsp9,182,,,,,0.027427929784774173,0.5031804946617703,0.421620248458992,0.2959977698909473,113,98,14,63,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,nsp10,193,,,,,0.02583825348303684,0.4792634166499151,0.4279470521261055,0.359475951759273,139,117,12,75,5,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,helicase,87,,,,,0.014333693268908071,0.10103151494951605,0.4981429273888094,0.729029366555305,601,171,30,103,20,7,0,0,0,0,0,5,5,15,586,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,exonuclease,190,,,,,0.025823044112428143,0.2104046712606428,0.4408967568354571,0.4546938955683907,527,245,59,139,29,11,0,0,0,0,0,8,5,4,523,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,endornase,114,,,,,0.007464321667633113,0.2215809175856746,0.5283296356204695,0.1194044967952608,346,157,34,105,16,2,0,0,0,0,0,1,4,10,336,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,S,147,,,,,0.01727492015934432,0.12899132417748282,0.598201523326954,0.6262861531100314,1273,364,104,242,80,15,2,0,0,0,2,7,13,42,1231,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,E,153,,,,,0.09537149373164161,0.5902863274337858,0.7618435590162754,0.6767081678241814,75,67,20,55,14,0,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,M,128,,,,,0.022179927928954478,0.16548629913655236,0.4184022611912193,0.3324936268269628,222,91,21,50,9,5,0,1,0,0,0,4,4,58,164,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,N,154,,,,,0.04115999374775935,0.28120837260401677,0.7340054851214788,0.8820142864836777,419,192,88,128,51,16,3,0,0,0,0,14,8,111,308,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,ORF3a,89,,,,,0.03105749975063185,0.24692755651117512,1.07319647703593,1.354420885851064,275,134,43,114,35,10,0,0,0,0,0,9,7,30,245,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,ORF6,178,,,,,0.20005104165163512,0.9006487889380878,0.8028377682463737,0.7158535559392677,61,60,28,58,22,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,ORF7a,73,,,,,0.04627239108825198,0.38076263050283343,0.8129422149485317,0.6094844017256574,121,76,18,108,62,5,0,0,0,0,,3,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,ORF8,91,,,,,0.058264916587525806,0.43270871598123994,1.068300146472514,0.8694429131314017,121,64,26,104,24,2,0,1,0,0,0,1,2,4,117,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,RdRp,104,,,,,0.006491844906117796,0.09794903293597965,0.382019411499805,0.1766740900386271,932,233,32,111,12,4,0,0,0,0,0,4,8,27,905,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1631404800,methyltransferase,81,,,,,0.01839796540305791,0.15109440074305125,0.4861167961850654,0.4338405799394033,298,102,20,61,11,2,0,0,0,0,0,2,3,8,290,False,False,0,2.0
