analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,leader,404,,,,,0.08153342911067812,0.7800904196376688,0.7278028675183025,0.4304536696352242,180,160,82,125,45,5,1,0,0,0,0,5,6,13,167,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,nsp3,964,,,,,0.04434321823937993,0.36799306937099485,0.6050408895810212,0.5726046567238754,1945,1070,457,799,310,48,5,0,0,11,3,18,25,119,1826,False,True,9,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,nsp4,818,,,,,0.11672161752021214,0.5143696967278268,0.4744567788864569,0.4573825964976642,500,380,209,254,113,9,13,0,0,1,0,9,2,56,444,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,3C,433,,,,,0.09135019077282172,0.4484683694467738,0.4401219472394353,0.4230658437421845,306,229,95,146,47,4,2,1,0,0,0,4,0,30,276,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,nsp6,507,,,,,0.11869154612387307,0.5441416835362316,0.4973965181618762,0.5612415146244811,290,230,118,163,69,7,2,0,0,0,0,5,9,21,269,True,False,4,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,nsp7,293,,,,,0.3425935563451384,0.6289431532133469,0.5506012715022115,0.4683255160703806,83,80,57,64,35,1,8,0,0,0,0,2,3,2,81,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,nsp8,234,,,,,0.07530442914812101,0.37542846011896247,0.4203020235898994,0.3957943894099255,198,144,47,97,28,1,1,0,0,0,0,1,0,17,181,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,helicase,770,,,,,0.06153998014788195,0.44485946372659135,0.4522570262953853,0.3773543626446139,601,400,183,249,100,8,6,0,0,3,0,5,4,36,565,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,exonuclease,886,,,,,0.10731943869587425,0.5402145955111165,0.4533430487838832,0.4468184416071899,527,396,210,251,109,9,4,0,0,2,0,5,5,62,465,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,endornase,479,,,,,0.08399557551248223,0.4592976821357618,0.4184453555104988,0.3888472231567326,346,261,115,174,66,1,6,0,0,0,0,0,0,40,306,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,S,1724,,,,,0.09245252223446224,0.5806051193520596,0.543686604620118,0.5799385192933607,1273,860,407,639,266,38,16,0,0,20,7,30,27,114,1159,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,E,233,,,,,0.307753917058335,0.5396617521913416,0.7112883132460797,0.6736332226027253,75,69,44,57,32,2,1,0,0,0,0,1,1,39,36,True,True,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,M,407,,,,,0.1224451838905107,0.41602583766995377,0.4275895675870503,0.3764777261858611,222,165,88,103,40,2,5,0,0,0,0,0,1,24,198,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,N,1265,,,,,0.22447925265401164,1.0694569624994112,0.7325414304447618,0.7263892352564241,419,361,244,289,197,26,21,0,0,14,6,26,41,78,341,True,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,ORF3a,989,,,,,0.23100104732540222,1.2101526233324533,1.157159302112496,1.23521950071603,275,258,193,237,165,21,1,1,0,10,1,14,22,88,187,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,ORF6,254,,,,,0.39281337672511757,0.9174524255545864,0.7983343322070857,0.7522667493828842,61,61,45,59,42,0,5,0,0,0,0,0,2,1,60,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,ORF8,320,,,,,0.21577699839069525,1.0083717155417797,1.038069379764597,0.9952817948072642,121,113,61,116,81,4,2,0,0,1,2,6,8,25,96,False,True,4,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,RdRp,809,,,,,0.028926648303767268,0.35770881663594567,0.4158439222320792,0.3154437704342848,932,582,179,320,72,11,1,0,0,0,0,11,11,23,909,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628380800,methyltransferase,367,,,,,0.08952349778423316,0.37307334385685764,0.4228225247105741,0.4106086214852284,298,210,79,136,47,5,4,0,0,1,1,5,3,30,268,False,True,1,1.0
