analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,leader,435,,,,,0.10331155933052331,0.8143431700791445,0.7186744637770704,0.5404690259481183,180,155,89,132,55,6,1,0,0,0,0,5,5,17,163,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,nsp2,1587,,,,,0.15374830477008686,0.8896333078307173,0.8220182535271469,0.7707709678018416,638,553,360,482,260,23,11,1,0,11,2,19,39,122,516,False,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,nsp3,916,,,,,0.043500501348998265,0.3538918516458858,0.5850867187503741,0.5524950049963248,1945,1044,444,741,281,55,6,0,0,10,5,24,20,104,1841,False,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,nsp4,867,,,,,0.11988512391707161,0.5499663274424701,0.4730299500404304,0.4422703557254584,500,384,211,257,113,8,8,0,0,3,0,7,5,55,445,False,False,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,nsp8,260,,,,,0.08985273599684662,0.4083624287650945,0.4278845363140131,0.4070955408103901,198,144,55,97,34,2,3,0,0,0,0,2,1,22,176,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,nsp9,305,,,,,0.06868555304268112,0.8269129619852194,0.4105271716875478,0.2986433958281483,113,103,58,77,24,1,0,0,0,0,0,1,1,4,109,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,nsp10,356,,,,,0.19483709965595838,0.5354151287898492,0.4749668739139735,0.3536873222912923,139,126,72,92,36,0,4,0,0,0,0,0,1,7,132,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,helicase,786,,,,,0.06728251629831385,0.4487250270529,0.4235356150483585,0.3714182651994176,601,409,187,251,99,5,3,0,0,5,0,2,5,40,561,False,False,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,exonuclease,906,,,,,0.10510799044301182,0.5550318005841002,0.4631721444269293,0.4140553721578509,527,393,215,244,113,7,4,0,0,2,0,2,4,54,473,True,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,endornase,484,,,,,0.08317817192168907,0.46060225809892147,0.4241038589398176,0.4170091455257789,346,258,112,171,66,2,3,0,0,1,0,2,0,40,306,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,S,1719,,,,,0.09002959354116599,0.5812901353833702,0.5250694298944483,0.5531010499534249,1273,866,402,642,260,33,13,0,0,19,5,26,27,105,1168,False,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,E,235,,,,,0.29816601385481994,0.5297241814046819,0.7768234023493775,0.6906761538461779,75,69,46,58,32,1,2,0,0,0,0,1,4,4,71,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,M,414,,,,,0.13468670419901285,0.4086012222940196,0.3746453423250133,0.3878771463556975,222,160,90,104,44,1,3,0,0,0,0,0,1,31,191,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,N,1317,,,,,0.23622585275544347,1.0996521728406292,0.689777244265262,0.7054114310384856,419,358,256,270,180,21,31,0,0,17,5,19,33,84,335,False,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,ORF3a,1020,,,,,0.24660736996811972,1.244319222039832,1.158251885194076,1.214243515814551,275,260,196,238,161,23,4,0,0,12,1,17,29,95,180,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,ORF6,271,,,,,0.52684286849149,0.7758310329803758,0.7339935260595362,0.7764561296868248,61,61,46,59,45,1,6,0,0,0,0,1,4,3,58,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,ORF7a,333,,,,,0.2739727320335005,0.8127172507908487,0.9810283333907115,0.9394032885770609,121,113,72,119,99,3,2,0,0,0,0,5,2,32,89,True,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,RdRp,831,,,,,0.031139053249060755,0.3678646467445275,0.403837642291381,0.2622036614965566,932,582,182,315,68,9,0,0,0,1,1,8,9,24,908,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1629590400,methyltransferase,362,,,,,0.07916872187667381,0.38031890688248615,0.4220958770538424,0.393652187749186,298,203,77,133,44,5,3,0,0,0,1,4,1,27,271,True,False,0,1.5
