analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,leader,69,,,,,0.02225759561949974,0.19625572695158655,0.6915682497486341,0.626342609244245,180,87,14,59,8,4,0,0,0,0,0,3,1,38,142,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,nsp2,173,,,,,0.022974166510641464,0.2147946496994987,0.8080981318480635,0.8028752476597633,638,283,88,198,55,17,0,0,0,0,0,17,14,169,469,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,nsp3,128,,,,,0.009729491923967883,0.09470189254117,0.5948186057218203,0.6106273226611753,1945,468,99,302,55,19,0,0,0,0,2,9,11,86,1859,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,nsp4,206,,,,,0.029355002722729114,0.23671433606406153,0.523517096285814,0.4858176376144739,500,253,70,156,37,5,0,0,0,0,0,2,7,10,490,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,3C,110,,,,,0.016069522762075374,0.20926858348214206,0.4770954790418663,0.430962813731475,306,132,34,80,19,3,0,6,0,0,,3,6,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,nsp6,109,,,,,0.03330659449465623,0.21364057988057591,0.6611586103824654,0.7358853977277174,290,142,34,96,22,7,0,0,0,0,0,8,6,6,284,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,nsp7,196,,,,,0.14113762521058165,0.6551906030048159,0.5351020307204959,0.416726865672507,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,nsp8,43,,,,,0.012607344774777688,0.14802586171707635,0.4660921626754242,0.5718632739494652,198,71,9,44,7,4,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,nsp9,182,,,,,0.030593020663566107,0.49945901572418006,0.4061384597708583,0.3646156959151357,113,98,15,63,6,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,nsp10,198,,,,,0.033133398367284746,0.4785636853716482,0.4274608334009357,0.3171444866538533,139,119,16,75,6,2,0,0,0,0,,2,1,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,helicase,84,,,,,0.010757630666673559,0.10783075133039688,0.5401905922786578,0.7530183476543583,601,172,26,109,17,6,0,0,0,0,0,6,4,32,569,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,exonuclease,192,,,,,0.023700464805190207,0.21477614119772237,0.4472879601602138,0.4791108050877428,527,245,61,141,31,11,0,0,0,0,0,8,12,5,522,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,endornase,115,,,,,0.01254539374873931,0.22276505134772964,0.5358295262279152,0.4023053149482052,346,161,33,107,19,4,0,0,0,0,0,2,9,95,251,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,S,154,,,,,0.026634284427648685,0.12949861587683284,0.5847014086611985,0.70899118136334,1273,371,111,243,83,10,4,0,1,1,3,10,16,40,1233,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,E,153,,,,,0.09576796413381243,0.5864796288175774,0.7436084116606294,0.6633549341857208,75,67,21,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,M,131,,,,,0.016317003767724686,0.18061711012405798,0.4136497846219997,0.1868683404961923,222,93,20,46,7,2,0,1,0,0,0,2,2,3,219,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,N,161,,,,,0.04942190075858696,0.2868741124837556,0.7203262415883098,0.9319335093783505,419,192,90,130,53,16,4,0,0,0,0,13,10,113,306,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,ORF3a,95,,,,,0.03711240444279,0.25143629575617094,1.260014917780843,1.510395721624724,275,129,44,110,37,11,0,0,0,0,3,11,14,34,241,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,ORF6,180,,,,,0.22774584659220865,0.8779546923117908,0.7486710687917746,0.7736089988768354,61,60,28,58,24,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,ORF7a,67,,,,,0.043121220832844184,0.38732847248043495,0.8239306899371523,0.6610162962019283,121,74,20,108,63,4,0,0,0,0,0,3,5,39,82,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,ORF8,93,,,,,0.0738177312625498,0.3996172563805156,1.084003119898192,1.112906831227847,121,63,28,105,27,4,0,1,0,0,,3,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,RdRp,109,,,,,0.008079268093452746,0.09775538440701804,0.3847026414710436,0.2559783654115345,932,238,40,113,16,4,0,0,0,0,0,4,10,47,885,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1629590400,methyltransferase,76,,,,,0.01609551892506474,0.1490937404213254,0.473573310370232,0.4592838291642252,298,102,15,62,9,4,0,0,5,0,0,3,5,52,246,True,False,0,1.0
