analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,nsp2,1638,,,,,0.16220778589212487,0.9079326485772165,0.7860955220604559,0.780344266412993,638,563,361,497,264,22,11,0,0,7,2,14,41,130,508,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,nsp3,947,,,,,0.04831607680078069,0.36092496724253775,0.5758321069745506,0.5937878411664878,1945,1062,449,779,303,51,5,0,0,11,2,24,25,124,1821,False,True,2,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,nsp4,887,,,,,0.11999118803469484,0.5621151911834802,0.4740632668727662,0.4420274839196849,500,387,215,262,116,7,10,0,0,3,0,6,7,56,444,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,nsp6,502,,,,,0.11451011623092906,0.5475711931602724,0.4930530366771023,0.4896540964389495,290,226,121,155,69,9,4,0,0,0,0,8,7,13,277,True,False,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,nsp7,299,,,,,0.3309990918724626,0.67170598843313,0.5313097192665294,0.4184475704652145,83,80,58,63,34,1,8,0,0,0,0,2,5,6,77,False,True,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,nsp8,253,,,,,0.08104888910924113,0.4041377558498755,0.3965995350651794,0.3540796284153807,198,145,53,97,30,2,2,0,0,0,0,2,0,16,182,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,nsp9,312,,,,,0.08882554365322619,0.8285603340020267,0.3905302871417589,0.3006395393201325,113,103,55,79,25,2,0,0,0,0,0,1,0,5,108,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,nsp10,354,,,,,0.18642705175615498,0.541474305691356,0.4761095259523567,0.3329126626406357,139,126,72,90,34,1,2,0,0,0,0,1,1,7,132,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,helicase,810,,,,,0.06434138265936473,0.46537398752184195,0.4187052529402092,0.3919659997673923,601,408,181,250,99,9,4,0,0,3,0,6,4,37,564,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,exonuclease,844,,,,,0.09921461498525579,0.5219354808947941,0.4540511061493155,0.3949617938380042,527,391,203,240,104,8,4,0,0,2,0,5,5,50,477,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,endornase,465,,,,,0.07787413159593357,0.4501012513659432,0.4374800575892082,0.3928846645202416,346,254,111,170,65,2,6,0,0,0,0,1,1,35,311,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,S,1503,,,,,0.08678349029824546,0.5193011010308711,0.5502991907430246,0.5980292425378346,1273,829,371,606,237,36,14,0,0,13,4,30,28,97,1176,False,False,,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,E,246,,,,,0.31830283058953723,0.5635287971457632,0.7243328170282622,0.652002037240564,75,69,47,59,36,0,2,0,0,0,0,0,2,2,73,True,True,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,M,400,,,,,0.12955317953884218,0.4008335680605386,0.394850053241903,0.3751011148461789,222,160,88,101,42,1,3,0,0,0,0,1,1,29,193,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,ORF3a,947,,,,,0.25144413015357175,1.1347396787194624,1.099619338116619,1.241149098959392,275,261,191,238,164,21,5,2,0,13,1,16,20,100,175,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,ORF6,266,,,,,0.45953127719981507,0.8602377658247398,0.7242160318467039,0.745351833111893,61,61,47,59,44,1,6,0,0,0,0,1,1,2,59,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,ORF7a,321,,,,,0.2252166394476802,0.8221630603141354,1.016351843569853,0.930938193578721,121,114,70,118,98,3,0,0,0,0,0,4,4,33,88,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,ORF8,316,,,,,0.24226791369199177,0.9873055181055399,1.031653381017413,1.021416443052553,121,109,60,115,80,5,3,0,0,1,3,8,7,30,91,False,True,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,RdRp,779,,,,,0.02962164144191468,0.3484542301355121,0.3967940842950964,0.2889134552016593,932,575,170,315,61,9,1,0,0,0,0,9,9,24,908,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1/1628985600,methyltransferase,343,,,,,0.0885029902720427,0.3484301785494194,0.4287234883568912,0.4054704546211974,298,203,72,131,41,4,5,0,0,0,1,4,3,26,272,True,True,0,1.5
