analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,leader,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,nsp2,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,nsp3,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,nsp4,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,3C,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,nsp6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,nsp7,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,nsp8,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,nsp9,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,nsp10,239,,,,,0.08495249431746296,0.46737715986516687,0.4225836796598546,0.4815805734775411,139,121,34,77,19,5,0,,,,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,helicase,320,,,,,0.019623332782793886,0.22974106003661307,0.4404112251055355,0.5037074604647223,601,279,84,162,47,5,0,0,352,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,exonuclease,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,endornase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,S,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,E,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,M,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,N,554,,,,,0.0889296600618134,0.5664497823163267,0.7800192807549037,0.805812281670177,419,304,151,233,96,24,6,0,119,,,22,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,ORF3a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,ORF6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,ORF7a,176,,,,,0.05521281382485764,0.6763545291392982,1.034332313737965,0.8551995673480007,121,96,47,115,88,6,0,,,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,ORF8,174,,,,,,,,,121,91,38,112,35,3,1,0,32,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,RdRp,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1632614400,methyltransferase,,,,,,0.039096540856279755,0.21968750959463892,0.485123423556705,0.4619161548995717,,,,,,2,1,0,160,,,1,3.0
