analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,nsp4,184,,,,,0.023548952645349785,0.23344288136642444,0.5018854045963702,0.464764272134055,500,251,65,152,34,8,0,0,0,0,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,3C,104,,,,,0.013331541571627943,0.21076520749584093,0.4845378999827029,0.4711403312124627,306,130,31,78,17,3,0,0,0,0,,2,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,nsp6,104,,,,,0.027316556771786186,0.2148320492358288,0.6383173869172725,0.663808592885877,290,141,35,93,20,8,0,0,0,0,0,5,5,11,279,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,nsp7,200,,,,,0.1533946324533787,0.6553123934911196,0.4284903117904379,0.4901048184176556,83,76,39,58,23,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,nsp8,49,,,,,0.018448990343651033,0.1495608100950336,0.4299473660754911,0.5330870585304667,198,73,11,45,7,1,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,helicase,65,,,,,0.010457635378823018,0.09583340672456726,0.5102892203239253,0.8574658616161497,601,160,21,97,15,5,0,0,0,0,0,5,4,74,527,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,exonuclease,172,,,,,0.02022267921535792,0.20648097522913764,0.4153476525441034,0.4696678853037293,527,241,50,135,23,8,0,0,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,endornase,104,,,,,0.0062553477380026,0.2156420344572282,0.5269990023543545,0.1533773916621052,346,155,30,103,16,1,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,E,153,,,,,0.10079597505059128,0.5801621529575756,0.7206363116930852,0.7095810711457788,75,67,20,55,14,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,M,121,,,,,0.015198551709811735,0.16620723883860544,0.4066992259727054,0.3225632104127827,222,90,15,45,6,3,0,0,0,0,0,3,2,62,160,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,ORF6,177,,,,,0.2275641247067967,0.8739735156773205,0.7796224483135881,0.7662825293303627,61,60,28,58,24,0,3,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,ORF7a,60,,,,,0.030450594920005455,0.38019812043955387,0.8375134218591963,0.5781926773471131,121,72,15,108,61,4,0,2,0,0,,5,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,ORF8,80,,,,,0.05646477638135583,0.4115618357632633,1.167252228639826,1.027030241302216,121,66,26,104,24,3,0,0,4,0,,3,4,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,RdRp,88,,,,,0.0055142370665961365,0.09392691067611883,0.3708705219269905,0.2264112938892486,932,223,31,103,13,4,0,1,0,1,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1639267200,methyltransferase,70,,,,,,,,,298,100,16,60,10,,,,,,,,,,,,,,
