analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,leader,59,,,,,0.013027395074115627,0.19603300491941442,0.7107079141729006,0.4648600296564471,180,84,11,56,7,2,0,2,0,0,0,2,2,37,143,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,nsp2,147,,,,,0.019375350477349736,0.20520771533321405,0.7993511981567671,0.8385969944814272,638,270,79,186,49,12,0,0,0,0,,12,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,nsp3,113,,,,,0.0057350754209199006,0.0931044927390167,0.6405373547645506,0.5279775823483112,1945,457,82,298,47,12,0,0,0,0,,10,10,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,nsp4,184,,,,,0.021293693538037287,0.2334806098705538,0.5108929559982105,0.4425473683721408,500,249,62,150,32,7,0,1,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,3C,103,,,,,0.014006530099659867,0.20788933018306688,0.4653385809118242,0.4236977170884954,306,130,32,75,18,3,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,nsp6,96,,,,,0.02273934217349701,0.20420902505104493,0.675801616798586,0.5941194933287555,290,136,30,90,19,6,0,1,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,nsp7,194,,,,,0.16110509151511723,0.6364973459511867,0.4570232389984661,0.4022232112259658,83,76,39,58,21,0,3,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,nsp8,41,,,,,0.010685919517875968,0.148063497936277,0.488366482189624,0.4459885849651613,198,71,8,44,6,3,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,nsp9,177,,,,,0.021682941794710756,0.5079448284403246,0.4251411829746976,0.4744822413458707,113,98,10,63,5,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,nsp10,193,,,,,0.024591008383902407,0.4792789002970274,0.4330787268531147,0.2639690626449881,139,117,13,75,4,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,helicase,62,,,,,0.009173380109805418,0.09738240687791093,0.4990203268228307,0.7599678272536448,601,162,19,95,14,5,0,0,0,0,0,4,1,85,516,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,exonuclease,172,,,,,0.021488453696947976,0.20441655724278882,0.4190482852727726,0.4705738158973597,527,240,52,137,24,8,0,1,0,0,0,5,3,12,515,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,endornase,105,,,,,0.0050013175685311535,0.21917862066242985,0.5100706920618577,0.08268493681534726,346,156,30,103,15,1,0,0,0,0,,1,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,S,126,,,,,0.015598823314783135,0.12420649604318117,0.5920390999973405,0.657594789863275,1273,353,91,228,62,14,1,0,0,0,1,7,8,172,1101,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,E,153,,,,,0.0939544224578879,0.5928857071040129,0.7531494051115198,0.7047366423548925,75,67,20,55,14,1,0,1,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,M,118,,,,,0.012263580619166058,0.16610443233224928,0.3795546624105909,0.2872609784989578,222,90,14,44,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,N,132,,,,,0.04198305559275507,0.2636380372876907,0.759371428103224,0.9031720649395112,419,184,85,123,50,13,3,2,0,0,0,11,4,91,328,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,ORF3a,72,,,,,0.022326547108741074,0.23233765741687054,1.124608877268356,1.254537027881126,275,127,33,105,28,7,0,0,0,0,,6,1,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,ORF6,175,,,,,0.19724555166649058,0.896518790545809,0.8108305392211774,0.7423669555564391,61,60,26,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,ORF7a,60,,,,,0.032337006887265235,0.37539087493009365,0.7652532041394521,0.666980119591686,121,73,12,112,63,4,0,0,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,ORF8,81,,,,,0.059734496081569596,0.4063288717166006,0.9806684509927377,0.9600350194757983,121,65,27,106,23,2,0,3,0,0,,2,3,,,False,True,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,RdRp,91,,,,,0.006180886558463604,0.09409992597876446,0.3685748466748252,0.1944928004851302,932,225,34,102,12,4,0,0,0,0,0,4,1,59,873,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1631404800,methyltransferase,72,,,,,0.014688429766075796,0.14690987153695784,0.4741810876467908,0.3981990864683779,298,100,16,60,9,3,0,0,0,0,,3,0,,,True,False,,1.0
