analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,leader,137,,,,,0.05788764360895878,0.26853231802804317,0.7254669251530405,0.6331415732750975,180,108,38,93,43,5,1,0,0,0,0,3,1,11,169,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,nsp2,422,,,,,0.045680824775180956,0.3361316566707783,0.7459348491332659,0.713905309654941,638,364,149,260,95,26,0,0,0,0,0,12,5,29,609,True,False,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,nsp3,280,,,,,0.015778620617987616,0.1492622355948731,0.5747131776686707,0.6436366347408539,1945,646,175,420,109,33,0,0,0,0,1,22,4,56,1889,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,nsp4,331,,,,,0.05248091241542563,0.28675631016680386,0.5035932605129358,0.434512801033417,500,284,109,178,58,1,0,0,0,0,0,0,3,13,487,False,True,3,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,3C,204,,,,,0.03602902798571845,0.2925093992298587,0.428775747342559,0.4665351686143239,306,160,60,98,29,4,0,0,0,0,0,4,0,8,298,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,nsp6,201,,,,,0.05474258475963537,0.2732557194362353,0.5939077896873166,0.5953375369815386,290,155,66,105,37,7,0,0,0,0,0,6,4,5,285,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,nsp7,228,,,,,0.19076998305580467,0.6554711032169587,0.4894652722776038,0.4213469924645944,83,78,47,59,26,1,4,0,0,0,,1,2,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,nsp8,72,,,,,0.02038576647090503,0.18551498991303914,0.4977453682997374,0.3512033929256264,198,85,15,52,10,2,0,0,0,0,0,1,0,2,196,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,nsp9,220,,,,,0.10665346676298386,0.4770016388109265,0.428621689018559,0.4388827506865374,113,101,32,63,18,1,0,0,1,0,0,1,2,65,48,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,nsp10,226,,,,,0.06214740013952839,0.4662476840490089,0.4821936390532941,0.3037962830157335,139,118,32,76,12,2,0,0,0,0,,1,8,,,True,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,helicase,249,,,,,0.02975754320970594,0.16745380486294098,0.4363250109502446,0.4834857688308912,601,248,72,139,42,4,1,0,0,0,0,4,3,21,580,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,exonuclease,342,,,,,0.04863654006428754,0.2740831913835707,0.4750840084272596,0.4350981890117503,527,287,100,234,54,6,0,0,0,1,0,4,4,17,510,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,endornase,194,,,,,0.027331569631402486,0.26406855138088625,0.4717612729457339,0.3361400867713534,346,189,56,120,31,2,1,0,0,0,0,1,0,9,337,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,S,324,,,,,0.037724115561439724,0.19133194540413287,0.6031831118854677,0.7107573165138784,1273,467,157,447,140,19,4,0,2,3,5,21,19,42,1231,True,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,E,176,,,,,0.1139974547066393,0.6707029655078485,0.7971867896194864,0.6350532406144906,75,68,29,55,18,0,0,0,1,0,0,0,3,3,72,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,M,216,,,,,0.07051782751699434,0.22156310123780523,0.3308971028688124,0.2998005829119529,222,121,43,61,17,0,1,0,0,0,0,0,1,5,217,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,N,417,,,,,0.0826653917626002,0.46908818476340874,0.7883958311728693,0.810427400758212,419,256,133,208,91,19,5,0,0,3,0,15,12,30,389,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,ORF3a,291,,,,,0.07964024919909823,0.45975619490390696,1.145402146447522,1.352623421324111,275,175,84,156,68,16,2,0,0,0,1,8,8,34,241,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,ORF6,196,,,,,0.282894065416093,0.8430445717676269,0.7983562515605988,0.7852478444320597,61,60,31,58,26,0,3,1,0,0,,1,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,ORF7a,143,,,,,0.11909582504407674,0.46216187401717806,0.8430974034178582,0.90244093701677,121,92,40,121,118,3,0,0,0,0,0,3,0,15,106,True,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,ORF8,172,,,,,0.11896212359240149,0.5927830676419305,0.9248429248025039,0.9464476039099108,121,80,41,106,37,3,1,0,0,0,0,3,4,10,111,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,RdRp,237,,,,,0.01579920084828793,0.13872957347278084,0.3782408147823851,0.274157317616062,932,304,77,147,28,9,0,0,0,0,0,9,1,,,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1629590400,methyltransferase,140,,,,,0.032767599166724795,0.19718302992180167,0.5122135567950779,0.4724158450110117,298,128,29,83,15,3,0,0,0,0,0,3,2,6,292,False,True,0,2.0
