analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,leader,57,,,,,0.015875274558644927,0.18763445875845866,0.6994398082371982,0.5493690694728295,180,83,11,55,5,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,nsp2,146,,,,,0.01791868040125357,0.20669905914282363,0.7933743147166976,0.8018997762274613,638,270,79,186,49,11,0,0,0,0,,11,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,nsp3,110,,,,,0.006609371247642912,0.09115801849960688,0.6122514483749297,0.5964236207977294,1945,454,80,295,47,15,0,0,0,0,0,12,4,234,1711,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,nsp4,186,,,,,0.022470750388429883,0.23505345344470224,0.5090103540123948,0.4532925921009636,500,251,63,153,32,6,0,0,0,0,0,4,3,106,394,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,3C,100,,,,,0.014746626077069919,0.20749479538011806,0.4383243496446783,0.5243175734356522,306,128,33,75,17,4,0,0,0,0,0,3,1,69,237,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,nsp6,93,,,,,0.02200476910602082,0.20501738804331046,0.6544002708828901,0.6497495517447812,290,137,29,91,19,6,0,1,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,nsp7,194,,,,,0.13586451334456426,0.6602687886992353,0.524811056936587,0.39738824865095,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,nsp8,41,,,,,0.01004044329806904,0.15032487112599702,0.4936322632232674,0.5435693626318369,198,72,7,45,6,3,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,nsp9,179,,,,,0.02891188417993875,0.4976556374542218,0.4216077406965331,0.4118615119619416,113,98,12,63,6,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,nsp10,193,,,,,0.023462412128211613,0.4815742646593127,0.4280594095719465,0.2848325160706785,139,117,12,75,4,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,helicase,63,,,,,0.007684331858406217,0.09691053729652115,0.5579425397611257,0.7160868065688402,601,158,19,96,13,4,0,0,3,0,,4,3,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,exonuclease,171,,,,,0.02109236518931276,0.20560235678502847,0.4235109867225518,0.4875442718972233,527,241,52,137,25,8,0,1,0,0,0,5,1,98,429,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,endornase,103,,,,,0.005954000906676307,0.21606174184684623,0.504980288624414,0.1649349079702408,346,156,29,103,15,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,S,130,,,,,0.025461113605186575,0.12187444230430515,0.6309253604377736,0.763342059048383,1273,371,113,247,88,11,2,5,0,0,0,13,33,85,1188,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,E,154,,,,,0.11332069236999,0.576722907056541,0.7051394904728828,0.739414322026897,75,68,22,56,16,0,0,0,0,0,0,1,1,39,36,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,M,121,,,,,0.01948583520299657,0.16682330659127012,0.3870426548996214,0.3073399530643531,222,91,19,45,7,4,0,0,0,0,0,3,1,2,220,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,N,137,,,,,0.04251805959201323,0.2697505935252631,0.7402272481968232,0.8374267974970863,419,188,85,127,50,12,3,0,0,0,0,10,6,11,408,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,ORF3a,69,,,,,0.02337862553229752,0.2289091902003575,1.074044541149616,1.308604621652943,275,124,32,104,27,9,0,0,0,0,0,6,1,25,250,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,ORF6,174,,,,,0.21436244758346135,0.8799800002854634,0.7731859062279928,0.7473189178567546,61,60,27,58,21,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,ORF7a,58,,,,,0.04406379917902142,0.35260059221673384,0.7786672596022685,0.7282006202558544,121,72,16,108,61,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,ORF8,79,,,,,0.058385842889805514,0.39623272106672175,0.998701332004046,0.9651210740301714,121,63,27,104,23,2,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,RdRp,87,,,,,0.00570851171104324,0.09278958664271539,0.3754506586366939,0.2164683328135414,932,222,30,103,12,4,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1640995200,methyltransferase,69,,,,,0.013665579516658732,0.1468615649613516,0.4704431954715656,0.4643595743324582,298,101,15,61,9,3,0,1,0,0,,3,1,,,False,False,,1.0
