analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,leader,69,,,,,0.019166813667130765,0.20081527638095029,0.7562423463061698,0.5830799247170277,180,86,14,59,6,3,0,0,0,0,,3,6,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,nsp2,197,,,,,0.02477522089493819,0.22508120958318842,0.8258941051428879,0.7445829350008196,638,281,99,198,63,12,0,0,0,0,1,11,10,30,608,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,nsp3,148,,,,,0.00951210275920092,0.1025054679642221,0.6090604193191828,0.6996065243466891,1945,500,100,325,63,22,0,0,0,0,1,18,8,128,1817,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,nsp4,205,,,,,0.02589487179889818,0.24578309232404846,0.5299523587399964,0.4316727544770134,500,255,73,157,38,6,0,0,0,0,0,2,5,3,497,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,3C,126,,,,,0.025494999749288497,0.21293720323107876,0.5212082792557831,0.4517084685682473,306,136,38,82,21,3,0,0,1,0,0,2,6,76,230,True,False,1,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,nsp6,116,,,,,0.03369083766390254,0.20855859061763446,0.6500189638476842,0.608718509339061,290,140,39,94,27,4,0,0,0,0,0,4,2,87,203,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,nsp7,203,,,,,0.14266534125292993,0.662046374424099,0.5253239683937916,0.3656952192500146,83,76,40,58,21,0,1,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,nsp8,54,,,,,0.01600182717580343,0.1603012719676174,0.4403359929772868,0.5126161546905381,198,80,10,47,8,4,0,0,0,0,0,2,0,38,160,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,nsp9,184,,,,,0.033403854537513725,0.5078343158369334,0.4143379805171706,0.4467366783353562,113,98,13,63,6,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,nsp10,209,,,,,0.048881098737310905,0.46853036248023444,0.4275572295687948,0.3245574852925131,139,119,24,76,9,1,0,0,0,0,0,0,1,0,139,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,helicase,94,,,,,0.009374888824896342,0.11361593878172097,0.5164048110431557,0.7195622212864525,601,171,32,102,22,5,0,0,0,0,0,5,2,27,574,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,exonuclease,203,,,,,0.022694994833413126,0.21775477189720965,0.4424120896574967,0.3788745233509457,527,251,61,139,30,8,0,0,0,0,0,6,7,7,520,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,endornase,124,,,,,0.004872593553229439,0.23861605536669642,0.5367859771528806,0.08538273520468555,346,160,37,108,20,1,0,0,0,0,0,1,1,13,333,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,S,208,,,,,0.020705610411057368,0.14801908015000576,0.6131206594243065,0.7195115413707717,1273,388,116,262,84,23,2,0,0,0,2,10,9,77,1196,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,E,155,,,,,0.11446272388618274,0.5709137385228173,0.7224190801182133,0.7173679055820575,75,67,23,55,16,0,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,M,142,,,,,0.023216690258762038,0.17815424948061492,0.392744925756904,0.2978953678830595,222,102,22,50,9,3,0,0,0,0,0,3,2,36,186,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,N,193,,,,,0.05109382868290717,0.30831325938933996,0.7587382237689607,0.8862838492867325,419,209,90,141,56,16,4,0,0,0,0,13,16,15,404,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,ORF3a,105,,,,,0.02891296877172856,0.2673023517521716,1.154241638021211,1.153284910735005,275,131,42,111,36,7,0,0,0,0,0,7,1,13,262,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,ORF6,181,,,,,0.20699899879998393,0.9044141182311074,0.8007445513579778,0.7237097466190072,61,60,27,58,21,0,2,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,ORF7a,77,,,,,0.047822214624366005,0.40051610494841194,0.7997614843948366,0.7704049964100932,121,74,18,109,63,4,0,0,0,0,0,5,2,37,84,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,ORF8,94,,,,,0.07014004113784204,0.42516073034261925,1.182437857956907,1.123858634380384,121,69,27,106,24,4,0,0,0,1,1,2,8,6,115,False,False,1,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,RdRp,138,,,,,0.009826399797290072,0.10467232420614944,0.4007145098525499,0.2771003085447507,932,251,48,122,18,8,0,0,0,0,0,8,2,32,900,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628985600,methyltransferase,90,,,,,0.021750259229969558,0.15456337001930076,0.5058895058172146,0.5615259521771029,298,106,23,65,13,4,0,1,0,0,0,3,8,64,234,True,False,0,2.0
