analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,leader,58,,,,,0.014136655641714138,0.19307992553052916,0.6849191629934891,0.4051381794429663,180,84,12,55,4,2,0,0,0,0,0,2,0,6,174,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,nsp2,152,,,,,0.018720667740679958,0.20985991694406658,0.8243441612057134,0.8117803521360094,638,270,84,187,53,14,0,0,0,0,0,14,7,68,570,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,nsp3,112,,,,,0.0076064442582081645,0.0908996144355549,0.6083620446977064,0.6946049715534165,1945,457,82,298,49,18,0,0,0,0,1,15,9,240,1705,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,nsp4,187,,,,,0.022876883235066734,0.23348454212337935,0.5059727271700173,0.4385249304906572,500,250,63,151,33,6,0,0,0,0,0,2,1,104,396,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,3C,102,,,,,0.013854602594609241,0.20959856213770314,0.4413941132798742,0.4548051828258275,306,128,33,75,17,4,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,nsp6,95,,,,,0.023538947870692384,0.20485621595963385,0.6535140810974389,0.6671396618822429,290,136,29,90,19,6,0,1,0,0,,7,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,nsp7,196,,,,,0.12701355030059847,0.6735618666368458,0.5416683235464371,0.400863462962403,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,nsp8,41,,,,,0.01239473756095165,0.14789926912582038,0.4867226643188037,0.5841772231820168,198,72,8,45,7,4,0,1,0,0,0,2,1,36,162,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,nsp9,178,,,,,0.02317429643118282,0.5060677723916223,0.4191159575319024,0.4118387123173364,113,98,11,63,5,3,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,nsp10,195,,,,,0.021140655523980124,0.4862821814214265,0.4368011526639889,0.2128424714144431,139,118,14,76,4,1,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,helicase,62,,,,,0.008322313960940488,0.09754740840842652,0.5263665046280672,0.7742900928011801,601,161,19,96,13,5,0,0,0,0,,5,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,exonuclease,172,,,,,0.02059706465691006,0.2052546749312018,0.419114365450245,0.4589389072427443,527,239,51,135,23,8,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,endornase,103,,,,,0.004570520840489485,0.2197813691263732,0.5098241952467532,0.09158183786570909,346,156,29,104,15,1,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,S,126,,,,,0.015077593421353112,0.12395569419635812,0.5918518912558426,0.6186033694340108,1273,352,91,225,63,11,1,0,0,0,0,6,5,82,1191,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,E,153,,,,,0.09630285581738657,0.5849882327031053,0.728341053148938,0.6575643731334909,75,67,22,55,14,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,M,119,,,,,0.013874376774064565,0.16484492710607765,0.3950475803928029,0.2351713731974555,222,91,15,45,4,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,N,137,,,,,0.039290292651050655,0.2747639630776366,0.7628246797764745,0.8342718958461962,419,189,84,126,48,12,3,0,0,0,0,12,4,19,400,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,ORF3a,69,,,,,0.023407790251720753,0.22780323739053232,1.054414498986737,1.375486866292959,275,126,32,107,36,10,0,0,0,0,0,6,1,83,192,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,ORF7a,59,,,,,0.03684376055755666,0.36965827514129646,0.8169104697425391,0.620869865034109,121,73,15,108,59,5,0,2,0,0,0,6,2,41,80,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,ORF8,81,,,,,0.059900159700717215,0.39436557292779584,1.027812621852812,0.9414919906079533,121,63,26,104,23,2,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,RdRp,91,,,,,0.00628323495574205,0.09441236686147768,0.3715896567916196,0.2473301374520024,932,225,33,104,13,4,0,0,0,0,0,4,2,94,838,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.214.2/1629590400,methyltransferase,69,,,,,0.013566830072252147,0.1470004586786371,0.487874716133722,0.4747904145734535,298,100,15,60,9,3,0,1,0,0,,3,1,,,False,False,,1.0
