analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,leader,144,,,,,0.05567645248877567,0.2836510864926037,0.7892273993662221,0.6817815127473471,180,111,39,96,22,5,0,0,0,0,0,3,2,8,172,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,nsp2,435,,,,,0.04681303223425282,0.3390897921378339,0.7772793698831325,0.747800592775718,638,368,149,258,97,26,0,0,0,1,0,13,5,30,608,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,nsp3,304,,,,,0.018774462557009552,0.15626725856040238,0.560961772026965,0.6563434217876412,1945,662,191,435,116,35,0,0,0,0,2,16,4,56,1889,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,nsp4,345,,,,,0.05187803120857921,0.2906173443936484,0.5117034460650571,0.4624443187735899,500,289,108,183,59,4,0,0,0,0,0,1,2,15,485,False,False,1,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,3C,210,,,,,0.03727907678886282,0.2988949092819481,0.4425558111912834,0.4460940049666764,306,163,63,100,32,3,0,0,0,0,0,3,1,10,296,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,nsp6,212,,,,,0.054533172810896834,0.2853632988603972,0.5822980938973239,0.5529460787827984,290,160,70,107,38,5,0,0,0,0,0,7,4,7,283,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,nsp7,229,,,,,0.1973366960938129,0.6391656090509502,0.5010767177752359,0.4262353975946175,83,78,48,59,27,0,5,0,0,0,0,1,3,36,47,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,nsp8,80,,,,,0.02301417840653771,0.19499854428197702,0.4799309027340004,0.3784418000088844,198,91,16,56,10,2,0,0,0,0,0,1,0,3,195,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,nsp9,220,,,,,0.09300654763397984,0.49210949278324967,0.4463362400351452,0.4105147482308461,113,102,33,63,18,0,0,0,1,0,0,0,2,61,52,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,nsp10,233,,,,,0.06933457862437124,0.4665120870238153,0.4730567815766877,0.2941472354065075,139,119,35,76,13,1,0,0,0,0,,1,6,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,helicase,267,,,,,0.031881350085201224,0.17464081018371105,0.4193159142000576,0.5178145493020297,601,255,74,142,49,5,1,0,0,1,1,5,1,28,573,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,exonuclease,355,,,,,0.04871971704732538,0.2749078933169823,0.4573038916653694,0.4059305213437258,527,290,105,235,57,5,0,0,0,0,0,1,4,21,506,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,endornase,200,,,,,0.030891795736025122,0.2639804801869495,0.4976570652287665,0.3860871287684262,346,192,55,126,32,3,0,0,0,0,0,0,0,8,338,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,E,176,,,,,0.10378878688442644,0.6748249632807353,0.757766347126755,0.6738540912218367,75,68,29,55,18,2,0,1,0,0,0,1,4,1,74,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,M,220,,,,,0.05819756056654678,0.2414004657965778,0.3421250911065085,0.2540604595025874,222,122,43,63,15,1,0,0,0,0,0,0,0,5,217,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,ORF3a,300,,,,,0.0837277370943496,0.4675537750128851,1.249755413910709,1.434679232628286,275,181,85,158,69,16,2,0,0,1,1,9,12,33,242,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,ORF6,202,,,,,0.26131897737325777,0.8881585215471944,0.8397541281443208,0.7647497374815703,61,60,33,58,27,0,3,2,0,0,,1,3,,,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,ORF7a,143,,,,,0.12098871078501847,0.4563968078454374,0.7788968439206095,0.8245128415057009,121,91,39,121,118,3,0,0,0,0,0,2,1,11,110,False,False,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,ORF8,173,,,,,0.11001003689275916,0.6102242071928163,0.9990012336718443,0.9837922260380404,121,84,41,107,36,4,1,0,0,0,0,4,4,10,111,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,RdRp,254,,,,,0.018289705969101587,0.1439968471216591,0.3632764361288719,0.3047745190176039,932,311,79,154,30,11,0,0,0,0,0,10,2,16,916,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628985600,methyltransferase,143,,,,,0.0340060573992939,0.1992693664673978,0.4644358443302243,0.4949458759623244,298,131,29,84,15,2,0,0,0,0,0,2,3,8,290,False,True,0,3.0
