analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,leader,81,,,,,0.02258507050431962,0.22919343656473587,0.7286320827250772,0.441475545634487,180,93,22,61,9,2,0,0,0,0,0,1,5,5,175,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,nsp3,180,,,,,0.013387585991951858,0.11322661788560677,0.6364456452665197,0.7313168191247791,1945,529,143,362,89,25,0,1,0,0,3,13,12,67,1878,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,nsp4,244,,,,,0.043565060649777415,0.2598688175726748,0.527827398576617,0.536408198797816,500,269,86,170,47,4,0,0,0,0,0,5,10,7,493,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,3C,132,,,,,0.030778951546450575,0.21286662186716032,0.4961671365844804,0.4478823442233256,306,138,44,83,22,5,0,0,0,0,0,2,10,12,294,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,nsp6,133,,,,,0.03873334935350677,0.2224504259314943,0.6366698516969023,0.726597751260934,290,146,39,100,26,4,0,0,0,0,0,5,3,13,277,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,nsp7,206,,,,,0.15868093067207575,0.6589314462385205,0.4707598555370524,0.3744706480151463,83,76,40,58,21,0,3,0,0,0,,1,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,nsp8,58,,,,,0.02035301387093085,0.16050616979623814,0.497303748478705,0.6680286247100039,198,79,11,52,10,3,0,0,0,0,0,1,2,40,158,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,nsp9,195,,,,,0.04859952893438721,0.5086344762181364,0.454103630262506,0.3813644019360071,113,99,20,64,9,2,0,0,0,0,0,0,2,61,52,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,nsp10,204,,,,,0.03750286715918945,0.4765751455440277,0.4513823379620779,0.3362824757273492,139,118,19,76,9,2,0,0,4,0,,1,4,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,helicase,106,,,,,0.01880072783907348,0.110284572600841,0.5200956743399779,0.6973204198696843,601,183,38,113,26,7,0,0,0,0,1,1,2,21,580,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,exonuclease,218,,,,,0.029089516852055013,0.2208720968555116,0.4346446651825136,0.4720815580638412,527,250,66,144,35,9,1,0,0,0,0,6,6,16,511,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,endornase,134,,,,,0.013091265453570733,0.23498089056233465,0.5679037170707091,0.2317509709212301,346,166,42,116,22,1,0,1,0,0,0,1,5,94,252,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,S,229,,,,,0.034023187965443305,0.17162683567939307,0.6840646381147634,0.7935466881873882,1273,400,129,292,102,23,3,8,0,3,7,23,33,43,1230,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,M,152,,,,,0.03871766231177605,0.18225290514686174,0.3733369206805832,0.4897910997301879,222,99,27,50,13,4,0,0,0,0,0,0,3,58,164,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,N,241,,,,,0.07276718723846015,0.3339897610896279,0.7083933864518268,0.9299573477012073,419,203,108,144,64,19,6,0,0,2,0,16,18,23,396,True,True,12,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,ORF3a,146,,,,,0.05555583240589686,0.31473234325376637,0.9752703418188622,1.202952460830526,275,153,58,134,46,17,1,0,0,0,1,10,11,20,255,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,ORF6,187,,,,,0.2500369827682444,0.8680808620348115,0.7648455904338494,0.7499060510304905,61,60,29,58,26,0,2,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,ORF7a,84,,,,,0.06905513697972802,0.3797545369983843,0.8331031581029178,0.7701278176255418,121,78,23,108,65,3,0,1,0,0,0,3,5,42,79,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,ORF8,114,,,,,0.09181023317860428,0.44376570184686964,1.04827411867342,1.020043947182013,121,73,31,106,31,4,1,0,0,0,0,4,1,8,113,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,RdRp,146,,,,,0.012785786961325884,0.1114250135202408,0.3777740741988946,0.2839775978711732,932,259,54,123,20,7,0,0,0,0,0,6,3,12,920,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1629590400,methyltransferase,93,,,,,0.0217052230456906,0.15704078737600766,0.4624697485927944,0.4606403013585179,298,107,17,66,9,4,0,0,0,0,0,2,0,7,291,False,False,0,2.0
