analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,leader,64,,,,,0.01848555519204104,0.20358484058827517,0.7427370283522856,0.4347380098130724,180,85,17,56,7,2,0,0,0,0,0,1,3,2,178,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,nsp2,172,,,,,0.021552566175008576,0.21683458296092203,0.7747542695453318,0.7782976337279478,638,279,88,193,54,13,0,0,0,0,0,13,7,17,621,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,nsp7,202,,,,,0.15757608363710485,0.6466367269326277,0.5707134653187379,0.3798270448356592,83,76,41,58,23,0,4,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,helicase,77,,,,,,,,,601,168,26,99,17,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,exonuclease,189,,,,,0.021515674227115093,0.21267002156980394,0.4207814875945884,0.4111831771260672,527,244,59,137,28,8,0,0,0,0,0,4,4,13,514,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,endornase,109,,,,,0.009938807405319985,0.21522654315566556,0.5252069536068024,0.3273088454643863,346,156,34,103,20,2,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,S,145,,,,,0.01849414011894196,0.13002194442331783,0.5794391801313025,0.7048392988668035,1273,376,98,242,71,16,1,0,0,0,0,9,21,143,1130,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,E,155,,,,,0.1000164807288021,0.5859594253653433,0.7272834044922478,0.5991185492145452,75,67,25,55,15,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,N,156,,,,,0.04045178627986875,0.2902366575749213,0.7340503474209698,0.8820338801564811,419,201,87,139,50,12,4,0,0,0,0,13,9,52,367,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,ORF3a,86,,,,,0.025057593556569703,0.25284144208078774,1.085533578966636,1.345626083219008,275,134,37,113,30,9,0,,,0,,7,5,20,255,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,ORF6,178,,,,,0.20940180677252357,0.8853297276443373,0.7975924300972993,0.7029428770590126,61,60,28,58,21,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,ORF8,85,,,,,0.08141263565150866,0.4005582325244633,1.022634299801561,0.9941124833684899,121,64,28,105,24,2,0,1,0,1,0,2,5,4,117,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1639267200,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
