analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,leader,62,,,,,0.018578446745121824,0.19250260894545224,0.738494799385551,0.601033888962336,180,84,13,57,6,4,0,0,3,0,,2,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,nsp2,166,,,,,0.019209059655794374,0.21809079834200998,0.8153467219790884,0.7639742254077755,638,278,85,194,52,13,0,0,0,0,0,13,9,146,492,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,nsp3,128,,,,,0.008297185859202461,0.09648733384635153,0.610203340255366,0.66278813170866,1945,472,91,305,54,22,0,0,0,0,1,17,19,161,1784,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,nsp4,200,,,,,0.0267152189210365,0.23544399937889993,0.5234421316404991,0.4933611440491757,500,253,67,154,36,7,0,0,0,0,,2,8,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,3C,111,,,,,0.016784691533955957,0.21856470935579939,0.4638664613086448,0.4010360324462411,306,133,36,78,18,4,0,0,0,0,0,4,3,53,253,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,nsp6,105,,,,,0.023947749672280975,0.2147673545520446,0.6099885987059249,0.6435187797604944,290,143,31,95,16,6,0,0,0,0,0,6,3,78,212,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,nsp7,196,,,,,0.15423673103206534,0.6437383720070274,0.4574967778648514,0.4377859055689395,83,76,38,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,nsp8,45,,,,,0.014947565281534892,0.14867562864058945,0.4869595217172247,0.6232746377329713,198,72,9,45,8,3,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,nsp9,184,,,,,0.028779447366250863,0.510062455041741,0.4300469545250153,0.4156993113707141,113,99,13,64,6,2,0,0,0,0,,1,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,nsp10,198,,,,,0.02528503385597733,0.48137348598436785,0.4339265583126702,0.2525170673328794,139,117,16,75,5,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,helicase,80,,,,,0.009976002267958481,0.10399966171062404,0.5575253780988234,0.764557207841396,601,172,22,109,15,6,0,0,0,0,0,5,8,38,563,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,exonuclease,188,,,,,0.027479195571897586,0.20496493509239638,0.407679250212607,0.4830858722725044,527,241,61,136,30,9,0,0,0,0,0,7,5,136,391,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,endornase,115,,,,,0.012184146306156579,0.21377870416421021,0.5126907662057102,0.3135456114048151,346,158,35,104,19,5,0,0,0,0,0,4,3,81,265,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,S,143,,,,,0.015688353172736105,0.13545424651957255,0.6144955690691841,0.6470450443153482,1273,371,98,248,71,13,1,0,0,0,0,8,21,141,1132,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,E,158,,,,,0.11363801959527861,0.583759704405663,0.774186028246588,0.7520189182647843,75,67,20,56,14,1,0,3,0,0,,1,3,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,M,132,,,,,0.02380479892201993,0.16253007086378393,0.3988095723972278,0.3810659063144241,222,92,20,47,8,7,0,0,0,0,,5,5,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,N,162,,,,,0.05044002402898747,0.2811461842586215,0.7329814864983836,0.8648336123094224,419,198,86,135,50,19,4,0,0,0,1,15,9,27,392,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,ORF3a,93,,,,,0.04023816021384792,0.2353305358711992,1.052130325917716,1.377095876401805,275,129,42,110,36,14,0,0,0,0,2,10,8,29,246,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,ORF6,174,,,,,0.19687859607166877,0.8982469987830909,0.7866945755490385,0.7526081199779628,61,60,26,58,21,1,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,ORF7a,68,,,,,0.032475176222147184,0.39417969250451057,0.8437710193465358,0.4728888138535188,121,76,14,108,60,3,0,0,0,0,0,6,4,37,84,False,False,0,0.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,ORF8,92,,,,,0.06145485783887776,0.4209650815184759,1.028496108813445,0.9588279046599921,121,68,26,105,23,2,0,0,0,0,0,2,4,41,80,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,RdRp,100,,,,,0.007973908387617338,0.09603575469007326,0.3628287842305716,0.31994168317857,932,232,33,110,13,6,0,0,0,0,0,6,5,89,843,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1630800000,methyltransferase,75,,,,,0.01428249573259569,0.15080129241624307,0.4617132740338598,0.4246747413112913,298,103,16,60,10,2,0,0,0,0,0,2,0,49,249,True,False,0,2.0
