analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,leader,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,nsp2,1286,,,,,0.13205050825156397,0.7274599991917193,0.7919091672932853,0.7783829936096021,638,522,325,418,232,23,6,,,,,15,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,nsp3,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,nsp4,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,3C,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,nsp6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,nsp7,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,nsp8,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,nsp9,284,,,,,,,,,113,104,52,73,22,1,0,0,10,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,nsp10,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,helicase,,,,,,0.05091753213520567,0.3751239005134788,0.382389432772181,0.3494881665397913,,,,,,8,2,,,,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,exonuclease,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,endornase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,S,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,E,220,,,,,0.2729086957408605,0.523538475672346,0.7730357571750582,0.6646272782580435,75,68,42,56,29,0,2,0,7,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,M,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,N,976,,,,,0.17676805408330176,0.8655975200909523,0.6435896036034922,0.7118823837592594,419,339,220,280,156,23,17,,,,,22,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,ORF3a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,ORF6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,ORF7a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,ORF8,284,,,,,,,,,121,105,54,121,67,,,0,16,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,RdRp,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1632614400,methyltransferase,320,,,,,0.08293525328857197,0.38498511510762856,0.4268783555612567,0.448053830783018,298,202,71,144,41,5,2,0,103,,,5,1.0
