analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,leader,65,,,,,0.018657058566889928,0.19214882682694157,0.6915752943105433,0.4086252255840493,180,86,15,56,8,2,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,nsp2,165,,,,,0.01873343817883841,0.21547520365920783,0.7998555285849964,0.712563086898249,638,280,82,193,49,9,0,0,0,0,0,9,9,148,490,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,nsp3,124,,,,,0.00844086122986711,0.09540884422087757,0.5837121361684434,0.7627739712456905,1945,473,87,307,52,22,0,0,0,0,1,18,15,228,1717,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,nsp4,194,,,,,0.024259138290637337,0.24057937998376266,0.5270480492117403,0.3930220219131351,500,255,67,154,36,5,0,0,0,0,0,2,7,21,479,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,3C,104,,,,,0.01347765650021704,0.21076504848643843,0.459110848162077,0.4558674018662195,306,131,31,76,17,5,0,0,0,0,0,4,3,69,237,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,nsp6,104,,,,,0.024556963996428226,0.21108678335575207,0.6508669072319903,0.6025065284448076,290,141,32,92,21,5,0,0,0,0,0,4,3,76,214,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,nsp7,197,,,,,0.16646650222030374,0.630677953024784,0.4897439364703067,0.4164625903741292,83,76,41,58,22,1,4,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,nsp8,46,,,,,0.01461703293521734,0.15227475315350442,0.521702722795078,0.6429973362421996,198,73,9,48,8,4,0,4,0,0,,2,4,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,nsp9,184,,,,,0.02425543704739319,0.5208094911246904,0.4396953346962245,0.3715004623881991,113,98,13,63,6,4,0,0,0,0,0,3,5,60,53,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,nsp10,199,,,,,0.028123667749220888,0.47822762375564315,0.4451276605374818,0.2137256515381033,139,117,15,75,4,1,0,1,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,helicase,76,,,,,0.011611692658905876,0.09875507495962492,0.479953340006622,0.6374198082430841,601,164,26,96,16,5,0,0,0,0,0,4,1,18,583,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,exonuclease,187,,,,,0.021371168134214486,0.2113104416096758,0.4358611291674994,0.4208487729960674,527,246,55,142,25,10,0,0,0,0,0,7,7,20,507,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,endornase,104,,,,,0.006802673236406068,0.21666054028637283,0.5034955568168935,0.1357230160095121,346,156,31,103,15,2,0,0,0,0,,2,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,S,142,,,,,0.020179065041173196,0.12947119567722462,0.5960375289256284,0.6542405210791051,1273,374,107,242,78,14,2,4,0,0,0,9,22,54,1219,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,E,152,,,,,0.10179734188807602,0.5797860380635806,0.746409126747726,0.6903632004773703,75,67,21,55,15,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,M,129,,,,,0.016865473912862326,0.1782230495283728,0.383508766173944,0.1851922903260368,222,92,20,46,5,2,0,0,0,0,0,2,0,1,221,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,N,141,,,,,0.04149498864484359,0.27340368896218076,0.7446620947908885,0.8357831160721982,419,187,86,147,49,14,3,0,0,0,1,14,4,11,408,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,ORF3a,80,,,,,0.031012307214045267,0.22970312752519043,1.117711359553344,1.38720164282613,275,128,38,106,33,8,0,0,0,0,0,8,4,77,198,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,ORF6,179,,,,,0.19732381228977497,0.9080903272145944,0.7821190858087375,0.7522602606097133,61,60,27,59,22,0,1,2,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,ORF7a,67,,,,,0.029154700902510836,0.3891858107976177,0.7891832987118664,0.447649389821974,121,75,14,108,59,3,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,ORF8,87,,,,,0.060513217559233515,0.4162211607683804,1.047846329451384,1.024981071825125,121,65,27,105,24,3,0,0,0,0,0,3,1,35,86,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,RdRp,103,,,,,0.006244412650157721,0.10036828419531289,0.3589371824854888,0.1939756506367861,932,234,39,106,14,4,0,0,0,0,0,4,1,59,873,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1637452800,methyltransferase,74,,,,,0.01577555491431869,0.1471288670594105,0.4714867280428728,0.4554352835991261,298,101,17,61,10,3,0,0,0,0,,3,0,,,False,False,,1.0
