analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,leader,59,,,,,0.013112988238707275,0.19384966004326507,0.7147766915665545,0.4680510917481561,180,83,11,55,5,2,0,0,0,0,0,2,1,36,144,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,nsp2,154,,,,,0.020696152005600717,0.20971801739625803,0.8080956572233038,0.7902966184041651,638,275,81,274,49,12,0,0,0,0,0,12,7,24,614,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,nsp3,116,,,,,0.007267206965488361,0.09250326589493599,0.5984700539353321,0.7167604693062186,1945,458,83,297,50,18,0,1,0,0,0,16,11,230,1715,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,nsp4,185,,,,,0.02338233615158224,0.23360349139843284,0.5126731997831044,0.4668710383488746,500,250,63,152,33,6,0,0,0,0,0,2,3,146,354,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,3C,102,,,,,0.013155773791933945,0.20980698279801577,0.4326722753829993,0.4905164239547458,306,130,32,75,17,4,0,0,0,0,,3,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,nsp6,96,,,,,0.02396833024082152,0.2063514704236161,0.65868655411836,0.6380935893753723,290,137,30,91,19,6,0,0,0,0,0,6,3,6,284,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,nsp7,195,,,,,0.16323018858699453,0.6349636166459088,0.4473114980476469,0.4331166000540932,83,76,39,58,21,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,nsp8,43,,,,,0.012420802632943297,0.14933088099798408,0.5033544604516373,0.599250128870701,198,73,8,46,7,3,0,2,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,nsp9,178,,,,,0.01873841117502882,0.5082622502385716,0.4240428872340765,0.3531025737648805,113,98,11,63,5,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,nsp10,193,,,,,0.025913778083023285,0.47880183131507126,0.4353400027710148,0.2431200847607541,139,117,15,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,helicase,64,,,,,0.008623492217024508,0.09998119320271752,0.5097605979038216,0.7009293663625945,601,162,21,99,12,4,0,0,0,0,0,4,2,27,574,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,exonuclease,175,,,,,0.02072387458055262,0.2061678276082866,0.4305474848216796,0.446195558224887,527,240,55,136,26,7,0,0,0,0,,5,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,endornase,107,,,,,0.0068728568298831475,0.222156937767949,0.489261085708709,0.1340759800237759,346,157,33,103,16,2,0,0,0,0,0,2,0,6,340,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,S,126,,,,,0.019066812302367314,0.12377038926107632,0.6119775379297517,0.7230430942002762,1273,356,101,234,78,15,1,3,0,0,0,8,20,172,1101,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,E,151,,,,,0.09589954146243297,0.5872105439934179,0.7412334506506694,0.6613634018326123,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,M,124,,,,,0.015246392173384957,0.17383192136656164,0.4000982154560128,0.3189033132994812,222,92,16,47,5,3,0,1,0,0,0,3,2,60,162,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,N,134,,,,,0.04025106927678528,0.2705458313529992,0.7363358835790059,0.81205683170637,419,186,83,124,47,14,3,0,0,0,0,12,5,15,404,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,ORF3a,72,,,,,0.028880510492444573,0.22703764102130167,1.135342683052517,1.481339022622685,275,127,32,107,29,7,0,6,0,0,0,7,5,79,196,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,ORF6,174,,,,,0.19680034601974564,0.897081285546969,0.787928513081041,0.7550139841043774,61,60,26,58,21,1,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,ORF7a,58,,,,,0.02752079474275671,0.370954435352564,0.8142535469030152,0.4897912339239174,121,72,10,108,60,3,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,ORF8,79,,,,,0.055685320222562396,0.4017778657766995,1.026785441348407,0.9702347767048225,121,64,26,104,23,2,0,1,0,0,,2,1,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,RdRp,98,,,,,0.005877830222920849,0.09628691389506377,0.3795019426549384,0.2047884338711052,932,232,31,109,12,4,0,0,0,0,0,4,7,64,868,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1640995200,methyltransferase,73,,,,,0.014276875819005082,0.14834332811658357,0.4586035274619187,0.5774201667031392,298,102,15,60,9,4,0,0,0,0,0,4,0,49,249,False,False,0,1.0
