analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,leader,60,,,,,0.01687941167499177,0.19001921155281226,0.669926211344271,0.4796742817653693,180,83,12,55,5,2,0,0,0,0,,2,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,nsp2,166,,,,,0.020532753641726194,0.21271233777597545,0.774881310487437,0.7127207413375218,638,279,83,190,52,11,0,0,0,0,0,11,4,80,558,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,nsp3,133,,,,,0.008013826301370852,0.09833296004506717,0.5996029168408438,0.6121302902406537,1945,480,96,311,56,18,0,0,0,0,0,15,11,85,1860,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,nsp4,199,,,,,0.02481116292312925,0.24328626374116968,0.5005713796741454,0.4638080622624971,500,256,71,152,39,7,0,0,0,0,0,3,2,144,356,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,3C,109,,,,,0.018341197775236708,0.2069210987765217,0.4732697763623315,0.4355868316972269,306,130,35,77,19,5,0,0,0,0,0,3,2,53,253,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,nsp6,106,,,,,0.022071302428663044,0.2212620724892961,0.6500399889334159,0.6496692710139902,290,139,32,92,19,5,0,0,0,0,0,5,1,76,214,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,nsp7,198,,,,,0.13939778209257017,0.6650277476767658,0.5178197728411741,0.3378978047517145,83,76,40,58,21,1,1,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,nsp8,48,,,,,0.013094054609555435,0.15393065790829405,0.5119512406843708,0.5159963564837253,198,73,9,46,7,1,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,nsp9,180,,,,,0.027637423423293464,0.5023803307827658,0.4126178063156258,0.4533756599175265,113,98,12,63,6,3,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,nsp10,196,,,,,0.026982994607245046,0.48219646687775847,0.435637739842433,0.3288264680834306,139,117,14,75,5,1,0,1,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,helicase,82,,,,,0.01069909941249162,0.10512824348113642,0.5024077525299684,0.6339205588835279,601,174,25,104,15,7,0,0,0,0,0,6,2,36,565,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,exonuclease,185,,,,,0.024581070828169377,0.2087931543591366,0.4328148439049834,0.5044616915193556,527,244,56,139,29,8,0,0,0,0,,6,8,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,endornase,111,,,,,0.00803938750332393,0.21974501905962454,0.5232603330768366,0.1940007687538391,346,158,34,105,17,2,0,0,0,0,0,2,3,13,333,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,S,170,,,,,0.018605596574084712,0.1389443792200076,0.5896957450369725,0.6164170751865702,1273,392,108,251,72,15,1,0,0,0,0,7,6,32,1241,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,E,152,,,,,0.10455735690427784,0.5737268711068239,0.7704096171585076,0.6481699187823454,75,67,20,55,14,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,M,128,,,,,0.019462811936040592,0.16675185481968208,0.3931800137831606,0.3124146055608106,222,94,19,46,6,2,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,N,159,,,,,0.04210422234847645,0.28813949734369465,0.7311052375396856,0.8102736810769713,419,197,86,128,48,14,3,0,0,0,0,14,7,10,409,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,ORF3a,80,,,,,0.028574637643634118,0.23850336087305365,1.042143557649626,1.248544338647752,275,129,37,106,31,8,0,0,0,0,0,8,3,25,250,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,ORF6,176,,,,,0.21325888648904504,0.8819692030842424,0.7876550211930771,0.7528804384939878,61,60,27,58,22,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,ORF7a,64,,,,,0.04354300378247573,0.36602212348707364,0.8367127686546199,0.7610083560428711,121,74,16,108,61,4,0,4,0,0,,4,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,ORF8,93,,,,,0.0756454423628063,0.4343284226712312,1.093771417232093,1.020970989281039,121,67,28,105,24,3,0,1,0,1,0,2,8,7,114,False,False,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,RdRp,109,,,,,0.006912094909255002,0.09822304294039515,0.3755020055819318,0.2157829689286899,932,235,38,110,13,5,0,0,0,0,0,5,8,56,876,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1629590400,methyltransferase,76,,,,,0.01671282234229934,0.14710771722509813,0.4800230177141541,0.51955695591302,298,104,16,62,9,2,0,0,0,0,,2,1,,,False,False,,2.0
