analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,leader,56,,,,,0.013110959271882442,0.19022807211575182,0.7052738347216562,0.4609856852030251,180,83,10,55,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,nsp2,143,,,,,0.018627447007116507,0.2045047565073201,0.8048529697945169,0.8271605112737329,638,269,78,186,48,12,0,0,0,0,,12,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,3C,98,,,,,0.013406874485708199,0.20630462860747975,0.4322450033966845,0.6265327014336559,306,128,31,75,17,5,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,nsp6,92,,,,,0.020540407412597154,0.2081604846162682,0.6398143645404925,0.6156366233441973,290,137,28,91,15,5,0,0,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,nsp7,194,,,,,0.14491470691474576,0.6535974303986021,0.4440127766679537,0.445503593820011,83,76,39,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,nsp8,40,,,,,0.010053543104410445,0.1488516337159445,0.4803122416907343,0.5332722198975358,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,nsp9,176,,,,,0.02180068045751999,0.5063669986638055,0.4169955204539033,0.4681046615567995,113,98,10,63,5,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,nsp10,192,,,,,0.023532730481151988,0.48131189715848927,0.4297210556140009,0.2844459438130576,139,117,13,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,helicase,59,,,,,0.008287875482935626,0.09477796286611324,0.5337185994193232,0.7785010301092745,601,157,18,94,13,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,exonuclease,169,,,,,0.020202516862921793,0.20440250519319958,0.4186773871016882,0.4720919056147911,527,239,51,135,24,8,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,endornase,101,,,,,0.004529448700510839,0.21663999853203417,0.5196903939023269,0.09274104384927269,346,155,29,103,15,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,S,120,,,,,0.01518671670319476,0.12469927827799389,0.578970691439269,0.6545024942566107,1273,355,93,229,64,14,1,1,0,0,,6,11,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,E,151,,,,,0.0947186563618242,0.586852292635491,0.7214942498738222,0.6863941787096214,75,67,24,55,15,2,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,M,117,,,,,0.01053621956442144,0.16788915085369027,0.4150860889958318,0.1970713385735509,222,90,14,45,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,N,128,,,,,0.03926708488189384,0.26559852557203745,0.7446107231630658,0.8761411102461162,419,184,82,123,47,14,3,3,0,0,,12,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,ORF3a,65,,,,,0.02319923627537086,0.22522616561523817,1.202608492408981,1.331035672497843,275,125,32,104,28,8,0,2,0,0,,6,2,,,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,ORF8,78,,,,,0.060105187092584056,0.39426824590434184,1.055283879792201,1.021334026335844,121,63,26,104,24,3,0,0,0,0,,3,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,RdRp,86,,,,,0.005510348628933295,0.09385478733957088,0.3713697892367921,0.22681954207775,932,224,31,104,12,4,0,0,0,0,,4,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1643673600,methyltransferase,68,,,,,0.015256135473529676,0.14525091741571675,0.4771386049430149,0.4993509999367331,298,100,16,60,9,4,0,0,0,0,,4,0,,,False,False,,1.0
