analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,leader,82,,,,,0.027668532493173192,0.21088680250939087,0.6982396027816293,0.6892397220278818,180,92,16,62,9,4,0,0,0,0,0,3,3,37,143,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,nsp2,248,,,,,0.030157081437877865,0.2453804017647706,0.8263569843421843,0.7891032432429518,638,300,104,217,68,16,0,0,0,0,1,12,6,27,611,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,nsp3,173,,,,,0.010401271359484212,0.11023506150725704,0.6099122295846708,0.6958769092055279,1945,521,115,339,71,23,0,0,0,0,1,18,9,90,1855,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,nsp4,224,,,,,0.024922677764409384,0.259983639507004,0.552946390320281,0.417641262281822,500,261,78,161,41,5,0,0,0,0,0,2,1,5,495,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,3C,132,,,,,0.027134331066817178,0.21437089573087623,0.5258364733126545,0.4511201635207771,306,137,38,82,21,4,0,0,0,0,0,3,5,76,230,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,nsp6,129,,,,,0.039960593578981796,0.21205831600495859,0.6189135649798323,0.5950513426379502,290,143,45,96,28,5,0,0,0,0,1,5,3,7,283,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,nsp7,206,,,,,0.14600357464374839,0.6582571294154728,0.5574195276469041,0.3907876301168976,83,76,40,58,21,1,2,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,nsp8,56,,,,,0.015965295095710083,0.16191155169471294,0.4506110634887989,0.5199977152878218,198,81,10,48,8,4,0,0,0,0,0,2,0,39,159,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,nsp9,186,,,,,0.03028811605751773,0.5182167689872719,0.4290467091644554,0.3768377641777092,113,98,13,64,6,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,nsp10,211,,,,,0.053370894045764346,0.46545027660240085,0.4336385101341551,0.334860105163199,139,119,24,76,9,1,0,0,0,0,0,1,2,0,139,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,helicase,115,,,,,0.009955797556569425,0.12469740833790524,0.5131346879228563,0.7908552493907957,601,178,36,107,25,6,0,0,0,0,0,5,1,45,556,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,exonuclease,229,,,,,0.03162338982756187,0.22152414465148226,0.4345208509485884,0.4061854831461862,527,261,66,147,31,8,0,0,0,0,0,6,6,8,519,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,endornase,137,,,,,0.006064995444780063,0.2493263756742018,0.5461128414892417,0.06623267670395659,346,166,42,112,22,1,0,0,0,0,0,1,0,1,345,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,S,266,,,,,0.023979536499527523,0.16103375035250886,0.5994421330860951,0.7459821636282842,1273,413,131,276,95,19,2,0,0,0,3,11,11,56,1217,True,False,2,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,E,157,,,,,0.10642839430959662,0.5832770419630705,0.7275217940783895,0.7324187075667254,75,67,23,55,16,0,0,2,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,M,153,,,,,0.028702905586428466,0.1819278747858367,0.3692714523097914,0.2739549140039121,222,105,24,51,9,4,0,0,0,0,0,2,1,35,187,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,N,235,,,,,0.058931508229674766,0.33561175951575917,0.7326178243223256,0.881440346185909,419,217,102,149,65,16,5,0,0,0,0,14,9,23,396,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,ORF3a,137,,,,,0.032746527660964954,0.3010653200707497,1.252474124240347,1.334598284242409,275,143,46,123,39,8,0,0,0,0,0,8,2,17,258,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,ORF6,190,,,,,0.22721776042299446,0.9075960853502549,0.7846534224385673,0.7010557255282086,61,60,30,58,22,0,2,0,0,0,0,0,1,1,60,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,ORF7a,88,,,,,0.03624959214429503,0.4450224607174678,0.8343392106548823,0.6951905465910871,121,81,16,111,61,4,0,0,0,0,0,5,2,43,78,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,ORF8,105,,,,,0.0820976254977653,0.44457130369913356,1.137413389436587,1.138184332804377,121,71,29,106,25,4,0,0,0,1,1,3,9,8,113,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,RdRp,170,,,,,0.01149289087213346,0.1149545019517228,0.416570576884816,0.3289208310557556,932,269,58,132,23,8,0,0,0,0,0,8,0,11,921,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1628380800,methyltransferase,99,,,,,0.023317586560090003,0.16054333798740925,0.512086995580905,0.5879625438202594,298,110,23,68,13,5,0,1,0,0,0,3,7,64,234,True,False,0,2.0
