analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,leader,63,,,,,0.019981497170951452,0.18901569648836672,0.7430593404912483,0.5358596779403867,180,84,15,77,7,2,0,3,0,0,,1,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,nsp2,194,,,,,0.02061397817329476,0.23092211084138148,0.8217325570582471,0.7970529002532046,638,289,89,203,55,12,0,0,0,0,0,12,11,46,592,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,nsp3,132,,,,,0.008582864733672932,0.09707877075001423,0.601541476505089,0.6670136431934595,1945,467,97,303,58,20,0,0,0,0,1,14,13,119,1826,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,nsp4,196,,,,,0.023469556679633432,0.23896572955176354,0.5319267132935503,0.4107924760217237,500,257,64,155,34,7,0,0,0,0,,3,7,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,3C,117,,,,,0.016854739250008438,0.2249091331256255,0.4501391295449773,0.4352446184849047,306,133,37,79,20,3,0,0,0,0,0,3,2,2,304,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,nsp6,115,,,,,0.03701777326940991,0.2113253824213315,0.6542188021265649,0.7289726740805833,290,147,41,98,25,2,0,0,0,0,1,2,4,85,205,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,nsp7,197,,,,,0.15453167543690485,0.6414950930859413,0.509975724035442,0.4356261124983098,83,76,40,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,nsp8,51,,,,,0.013417561215649075,0.16265671783374305,0.4868166881364771,0.5851741688558403,198,77,8,47,8,4,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,nsp9,182,,,,,0.031775771301758744,0.4978363594591819,0.4179808102171956,0.3380749118260953,113,98,14,63,6,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,nsp10,195,,,,,0.03000725321890665,0.476156769152184,0.4238944243777881,0.3775696049564378,139,117,14,75,6,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,helicase,98,,,,,0.016625489636245775,0.10255777736615324,0.5121100237210446,0.6712461514816089,601,176,34,106,22,6,0,0,0,0,0,3,6,13,588,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,exonuclease,205,,,,,0.0219081032735365,0.22336454268233505,0.448440841291583,0.4011215435031578,527,250,64,143,32,9,0,0,0,0,0,6,6,5,522,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,endornase,119,,,,,0.006053412300530769,0.2277805984546919,0.5357556272102596,0.06473407530847151,346,158,35,106,17,1,0,0,0,0,0,0,5,4,342,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,S,159,,,,,0.019355981029570448,0.13448925910590429,0.5873658928523384,0.6643713421630943,1273,382,103,258,81,16,2,1,0,0,2,7,20,49,1224,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,E,153,,,,,0.09449611226224612,0.5915848611785929,0.732517576101251,0.6939476364498565,75,67,24,55,15,1,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,M,135,,,,,0.019844009997788212,0.17992193995268801,0.494830822164298,0.2898261079724866,222,93,24,52,11,4,0,0,6,0,0,3,10,59,163,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,ORF3a,98,,,,,0.032406488928985275,0.2540055741243015,1.051195036995769,1.412505350408722,275,138,44,116,36,10,0,0,0,0,0,9,1,87,188,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,ORF6,179,,,,,0.20026447944123232,0.9012241242462418,0.7948716036814394,0.7091530818888366,61,60,28,58,22,0,3,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,ORF7a,77,,,,,0.03818103365890235,0.39685352746808406,0.808054359744584,0.5787512513116367,121,77,16,108,61,5,0,0,0,0,0,4,1,38,83,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,ORF8,96,,,,,0.062183834579922645,0.4397009048840827,1.122498282543546,0.9354793328668245,121,64,27,104,25,2,0,1,0,0,0,1,1,5,116,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,RdRp,119,,,,,0.007458138204717623,0.10189749656985465,0.4043592199281221,0.2347579222593952,932,243,35,120,13,5,0,0,0,0,0,5,14,27,905,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.2/1629590400,methyltransferase,86,,,,,0.020056359541378688,0.1524399474137851,0.4823899335447802,0.5769060563331048,298,103,22,61,13,4,0,0,0,0,0,4,4,49,249,False,False,0,1.5
