analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,leader,57,,,,,0.013062996449669753,0.19249753604400566,0.7158287346013819,0.4640850656588038,180,83,10,55,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,nsp2,144,,,,,0.019977142203315958,0.2041887909064253,0.8101500079241019,0.7747065400572548,638,269,78,186,48,13,0,0,0,0,,13,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,nsp3,108,,,,,0.006651141586913579,0.09022974208758777,0.6072702111295019,0.6567955301813092,1945,450,78,291,46,15,0,1,0,0,,13,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,nsp4,183,,,,,0.022564855528154987,0.2320171101334418,0.5233593344314367,0.4433931379411195,500,249,63,151,33,7,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,3C,99,,,,,0.013465475961717098,0.206013366099921,0.4675427938909482,0.46428334201565,306,128,31,75,17,4,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,nsp6,93,,,,,0.020796154713926002,0.20517114708258624,0.665291149950966,0.5960245369088505,290,136,28,90,15,5,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,nsp7,194,,,,,0.13094319593887158,0.6654741489723646,0.4721513345266101,0.4305142579127347,83,76,38,58,21,0,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,nsp9,176,,,,,0.021773607487617423,0.5058323450210916,0.418407524639215,0.4698437700680045,113,98,10,63,5,3,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,nsp10,192,,,,,0.024691328027420925,0.4799811071598497,0.4336915942610663,0.2628093329769642,139,117,14,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,helicase,60,,,,,0.008285994304657332,0.09471007690404618,0.5341963204310994,0.7795706207887982,601,157,18,94,13,5,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,exonuclease,169,,,,,0.02061818990693088,0.20451347324360505,0.4180059670693363,0.4592447138899647,527,240,50,136,23,8,0,1,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,endornase,102,,,,,0.005865246149194922,0.2161781283996207,0.5248307830939044,0.1687310693268948,346,155,30,103,16,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,S,121,,,,,0.01585889177423399,0.1219988624367334,0.5633869517805945,0.6714242705128228,1273,353,91,226,64,15,2,0,0,0,,7,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,E,151,,,,,0.09402731494421392,0.5874558322292072,0.744707969818037,0.6994806139328708,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,M,118,,,,,0.01311215173318949,0.16434537288503845,0.387648928987975,0.2591273884862444,222,90,14,44,4,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,N,128,,,,,0.03706077779645199,0.26639268841643937,0.7442102559097892,0.8626437128340536,419,184,83,123,47,11,3,0,0,0,,11,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,ORF3a,66,,,,,0.02167149624077445,0.22679456923563668,1.198301327188219,1.307111727728666,275,124,30,103,27,7,0,1,0,,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,ORF6,174,,,,,0.20580555113227772,0.8884039726689132,0.7916000627290023,0.7447426847901398,61,60,26,58,21,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,ORF7a,58,,,,,0.023546556480820525,0.37728869496869766,0.8087184001411398,0.4129234052999113,121,72,9,108,59,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,ORF8,78,,,,,0.06074285789795555,0.3933047012612087,1.062333602667104,0.9755705492323679,121,63,26,104,23,3,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,RdRp,86,,,,,0.006271734070220947,0.09259071359440486,0.3568717647895076,0.3182584369407606,932,223,31,102,13,6,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1643673600,methyltransferase,68,,,,,0.013612353974428795,0.14588212535795117,0.482228995752354,0.471759037902397,298,100,15,60,9,3,0,0,0,0,,3,0,,,False,False,,1.0
