analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,leader,73,,,,,0.028825197094770574,0.19318371195957584,0.6734637360833184,0.5123015874478367,180,89,18,58,8,2,0,0,0,0,0,2,2,57,123,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,nsp2,177,,,,,0.021012151544351165,0.22314243373739612,0.8371233105991747,0.6761016842729423,638,279,93,197,56,14,0,0,0,0,1,14,14,10,628,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,nsp3,133,,,,,0.0075180570914819955,0.101562126531676,0.5800108144911938,0.5947335792553466,1945,494,90,319,50,17,0,0,0,0,0,16,4,101,1844,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,nsp4,205,,,,,0.023028384145629695,0.25009341879413866,0.5340631166136499,0.3822354474463617,500,257,73,155,36,5,0,0,0,0,0,3,5,2,498,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,3C,111,,,,,0.017074078838973925,0.20922210119885487,0.4688803968512624,0.3746613497538634,306,134,33,77,17,4,0,0,0,0,,4,2,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,nsp6,108,,,,,0.024677421137878634,0.22119216130104502,0.6758158102565921,0.5838258182799688,290,143,33,94,20,4,0,0,0,0,0,5,9,94,196,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,nsp7,199,,,,,0.15450556946374672,0.6470773065250319,0.4539549646548445,0.4369812597356314,83,76,39,58,21,0,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,nsp8,48,,,,,0.016213332849667892,0.14908992918652128,0.5078022863379492,0.4914211849058518,198,72,11,46,8,1,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,nsp9,187,,,,,0.03884638219401272,0.4937112258033005,0.4296538980758573,0.3296560797735796,113,98,19,63,8,2,0,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,nsp10,196,,,,,0.02947774721576556,0.4742376620790281,0.4407139685527648,0.1981484839334998,139,117,17,75,4,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,helicase,84,,,,,0.009490208323507453,0.10528153114430017,0.5198191263354608,0.426973196259832,601,170,24,101,13,4,0,0,0,0,0,1,0,31,570,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,exonuclease,202,,,,,0.025733730907413675,0.22268062537648928,0.4050202192213775,0.4642953571417042,527,252,59,143,29,9,0,0,0,0,0,6,5,5,522,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,endornase,112,,,,,0.007274521378846639,0.2214757014515747,0.509592795372857,0.2263522256197119,346,157,30,104,15,3,0,0,0,0,0,3,1,79,267,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,S,156,,,,,0.01719961125760685,0.1331475296892856,0.5777797968461917,0.6605987009360447,1273,374,102,245,71,18,1,0,0,0,1,7,12,109,1164,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,E,153,,,,,0.10054761168786532,0.5848492408531896,0.7196523476326494,0.7054298480735363,75,67,21,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,M,131,,,,,0.014202820562477944,0.18399352906615354,0.3661955705404488,0.230525159783559,222,93,19,47,5,2,0,0,0,0,0,2,0,4,218,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,N,167,,,,,0.04725576483776733,0.2932832040466609,0.7231329916380246,0.8325386917557185,419,203,91,214,52,14,3,0,0,0,3,13,11,11,408,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,ORF3a,91,,,,,0.02903183887997424,0.253633658760861,1.204895098128018,1.550026828280275,275,134,38,114,34,8,0,0,0,0,0,7,9,85,190,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,ORF6,181,,,,,0.22316760483615264,0.9001923125825555,0.7451994768082488,0.7745054148950357,61,60,29,58,24,0,2,0,0,0,0,0,1,17,44,False,True,2,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,ORF7a,70,,,,,0.046881283847844596,0.3729189909931257,0.7934823703256862,0.8513648904548589,121,76,16,109,62,5,0,0,1,0,0,5,5,43,78,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,ORF8,93,,,,,0.06862959451900048,0.42470634068091523,1.086171342040914,1.082509473919281,121,71,28,104,25,2,0,8,0,0,0,2,11,40,81,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,RdRp,112,,,,,0.006592259517205476,0.10362046639296214,0.3571311692803363,0.2319448057061592,932,240,41,108,15,4,0,0,0,0,0,4,0,38,894,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1631404800,methyltransferase,80,,,,,0.01709087128817443,0.15672470779061431,0.5064285650807927,0.5034989607358018,298,103,20,64,12,4,0,0,0,0,0,4,2,10,288,False,False,0,1.0
