analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,leader,182,,,,,0.05270364180440204,0.3457053649289201,0.7812299732518078,0.6911824479498995,180,117,36,76,22,4,0,0,0,0,0,4,1,12,168,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,nsp2,505,,,,,0.05594768270260926,0.3544500735109319,0.7538825232733085,0.6835420922340422,638,390,165,278,106,20,2,0,0,1,0,11,6,45,593,True,False,25,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,nsp3,359,,,,,0.020222772184642558,0.1650008272607434,0.5842749436798469,0.5480128601269166,1945,697,227,459,134,26,2,0,0,0,6,13,5,52,1893,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,nsp4,396,,,,,0.04611384008171573,0.35760110659069716,0.4535219367244289,0.3939323897696422,500,301,120,186,61,6,1,0,0,0,0,2,0,15,485,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,3C,243,,,,,0.06344286873151221,0.2850627641690835,0.4481519000227145,0.462824984048563,306,172,66,101,33,6,0,0,0,0,0,6,0,18,288,True,False,11,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,nsp6,250,,,,,0.056418005098069726,0.3244859017858551,0.6112561800410101,0.5471226080867316,290,170,63,119,38,3,1,0,0,1,1,3,3,7,283,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,nsp7,227,,,,,0.19542116387207903,0.6554148147623142,0.4823326427770867,0.3963870850537832,83,76,42,59,23,1,5,0,0,0,0,2,2,45,38,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,nsp9,220,,,,,0.07257800122174,0.5233039382452865,0.4557922600979794,0.3164448299396843,113,100,32,65,14,0,0,0,0,0,0,0,0,0,113,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,nsp10,246,,,,,0.0674159071592002,0.49491690234921043,0.4646865310345923,0.3039757848575562,139,120,32,79,14,1,0,0,0,0,0,1,3,47,92,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,helicase,296,,,,,0.02612447347349501,0.20960895346422923,0.4421566446449005,0.4210135131452077,601,259,87,142,53,7,1,0,0,0,0,4,1,19,582,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,exonuclease,365,,,,,0.04631808006096419,0.2777873136189255,0.4772966184125051,0.3738078205971244,527,290,116,173,60,6,1,0,0,0,0,2,6,17,510,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,endornase,226,,,,,0.031474822083365224,0.3029148090162436,0.4969128182282418,0.4244113396934631,346,191,66,127,37,2,1,0,0,0,0,2,1,7,339,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,S,617,,,,,0.039191084239923075,0.27967812459187485,0.6580952982213584,0.6854405508801357,1273,581,227,422,147,32,3,0,0,4,3,14,18,54,1219,False,True,3,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,E,185,,,,,0.19210928093950938,0.5213746635399374,0.751462876318672,0.7290433211294965,75,68,36,56,24,1,1,0,0,0,0,1,3,38,37,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,M,237,,,,,0.06834796272801086,0.2416149746139446,0.3703933149595723,0.2862770282425398,222,122,50,68,21,1,3,0,0,0,0,0,0,8,214,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,N,586,,,,,0.10958211606314251,0.5961941724755198,0.737896867185565,0.6785847932916417,419,283,165,206,104,16,9,0,0,2,4,13,21,33,386,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,ORF3a,355,,,,,0.07077694089455146,0.5434361555379499,0.932843897954745,0.9109408194584857,275,187,90,156,71,12,1,0,0,2,0,11,8,19,256,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,ORF6,207,,,,,0.2743713284807959,0.8979146170272797,0.828220718374909,0.6561381477134163,61,60,34,58,24,0,5,0,0,0,0,0,5,1,60,False,True,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,ORF7a,152,,,,,0.11560353046430712,0.49085506144704755,1.030510583879361,0.9268358345082518,121,91,42,113,71,2,0,0,0,0,0,4,4,14,107,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,ORF8,222,,,,,0.1629031437552567,0.7189191908275822,1.02331673615633,1.114901025844578,121,89,44,110,43,5,2,0,0,2,1,5,6,17,104,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,RdRp,332,,,,,0.019940860882959655,0.1683671930240948,0.4294283397554794,0.2819846208337043,932,357,94,173,38,7,1,0,0,0,0,6,1,17,915,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1628985600,methyltransferase,156,,,,,0.03125894306334327,0.21008072874100464,0.4889205031212705,0.4665229800395896,298,129,29,85,17,4,0,0,0,0,0,2,1,8,290,False,False,0,2.5
