analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,leader,112,,,,,0.036175326613151364,0.2468433191089418,0.726021146182962,0.4955386684786441,180,102,29,68,13,1,0,0,0,0,0,0,1,7,173,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,nsp2,346,,,,,0.03950893445984679,0.2856175975428126,0.7464114957694323,0.662555212974377,638,348,127,241,80,21,0,0,0,0,0,10,2,26,612,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,nsp3,235,,,,,0.011865800499361324,0.13230484555493074,0.5810953467084871,0.5778069968958663,1945,577,152,370,89,26,0,0,0,0,1,18,6,50,1895,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,nsp4,278,,,,,0.030774760483133774,0.2913219092127897,0.4893520762051957,0.4527515713101821,500,278,89,168,46,8,0,0,0,0,0,2,2,8,492,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,3C,160,,,,,0.02810299998368287,0.26188922944282667,0.4319012771730553,0.5071860413451195,306,150,45,87,25,7,0,0,0,1,0,6,1,4,302,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,nsp6,163,,,,,0.04254642306954075,0.24577032282876857,0.6315640957129395,0.525414276862582,290,154,50,102,29,3,0,0,0,0,0,3,3,4,286,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,nsp7,215,,,,,0.18308210125387733,0.6255613325364555,0.5509242834634538,0.4543169581608769,83,77,44,58,24,0,4,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,nsp8,84,,,,,0.028235232976414303,0.18733226830882568,0.4939024959967473,0.5133611616844806,198,86,17,55,14,1,0,0,0,0,0,0,1,4,194,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,nsp9,210,,,,,0.08244052100618103,0.4910454154372967,0.4174809171224101,0.3914609258372722,113,100,32,65,15,1,0,0,0,0,0,1,2,61,52,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,nsp10,219,,,,,0.05179035464894452,0.477331627793217,0.4505484419514854,0.2903208332982923,139,119,27,76,10,3,0,0,0,0,0,1,3,46,93,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,helicase,186,,,,,0.02006769793849441,0.14673880131362657,0.3729771268112239,0.398905928713159,601,224,53,119,26,7,0,0,0,0,0,2,0,9,592,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,exonuclease,265,,,,,0.03375815243891371,0.23773855772532976,0.4682638827292318,0.4259165648293168,527,272,80,158,38,11,0,0,0,0,0,6,2,7,520,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,endornase,171,,,,,0.02803387366327372,0.2428060004387339,0.4891538502049981,0.3762217277133268,346,179,52,119,28,2,0,0,0,0,0,0,1,7,339,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,S,340,,,,,0.034879986894491,0.19122179561447772,0.6095606879683062,0.6994907811313197,1273,483,173,339,120,18,3,0,0,1,9,17,16,46,1227,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,E,167,,,,,0.13989107917604834,0.5576931656152284,0.7322358627357383,0.5883905040706705,75,67,29,55,18,2,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,M,195,,,,,0.033213873553380915,0.25544803538814137,0.378117927536771,0.2269269527017475,222,110,42,56,16,4,0,0,0,0,0,2,1,4,218,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,N,308,,,,,0.07102989323678224,0.40506412409745296,0.7942991447730677,0.9227087581186832,419,237,122,188,102,23,5,1,0,2,0,22,18,18,401,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,ORF3a,209,,,,,0.06975239207560464,0.3533644538034381,1.148019094049643,1.343983914186645,275,166,72,145,58,11,1,0,0,0,1,3,5,33,242,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,ORF6,205,,,,,0.2612493713052105,0.9882627600514367,0.8150625564641134,0.7443452149915659,61,60,35,59,31,0,3,3,0,0,0,0,4,0,61,True,True,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,ORF7a,124,,,,,0.08526776234393083,0.45294687304344516,0.9116771985211861,0.7298222809118408,121,91,33,110,68,3,0,0,0,0,0,4,1,6,115,True,False,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,ORF8,145,,,,,0.09109254304393584,0.5446811031959323,1.063624582493265,0.9518381864212521,121,83,37,110,36,4,0,0,0,0,0,3,4,8,113,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,RdRp,232,,,,,0.009168363133989287,0.1462388269461343,0.3761819629731977,0.2247210297624238,932,304,74,148,28,4,0,0,0,0,0,4,0,6,926,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1631404800,methyltransferase,124,,,,,0.02784831400837725,0.1825127508955039,0.3622052969489213,0.337147896617859,298,116,28,67,11,4,1,0,0,0,0,2,0,3,295,True,False,0,2.5
